﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","17","21","17","15","10","9","11","17","4","10","13","","4","17","2","3","5","9","1","3","2","5","5","10","","","","","",""
"Mehiläishaukka","1","3","3","3","2","12","5","8","2","","","","","","1","","3","","","","","2","2","4","6","3","2","2","","","2","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","3","","","","5","8","3","","","","","","","",""
"Sinisuohaukka","1","10","","","4","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Kanahaukka","23","54","66","104","46","44","47","59","54","65","51","83","44","81","85","73","43","39","59","45","72","81","23","25","29","38","48","46","54","32","40","","","","",""
"Varpushaukka","16","26","42","49","37","20","30","25","58","22","19","33","13","20","26","25","13","18","10","5","10","8","6","8","10","14","10","36","18","","1","","","","2",""
"Hiirihaukka","8","20","7","22","3","1","18","6","14","22","14","15","14","5","7","7","1","6","17","9","13","30","8","6","13","3","15","6","24","7","8","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","",""
"Kalasääski","","","","1","3","1","3","1","1","2","4","4","3","2","2","3","3","2","3","3","2","3","4","3","5","5","5","2","4","6","3","","","","",""
"Tuulihaukka","38","138","57","115","115","137","100","104","162","191","135","153","120","134","141","243","102","375","253","185","341","489","260","371","298","196","231","279","331","168","197","","203","","47","63"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","4","2","","","","",""
"Metso","","","","","","","","","","","","","","1","","","","","1","","","","1","","","","","","1","","","","","","",""
"Fasaani","","","","","","","100","","","11","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","1","","1","1","2","","","1","","1","1","","4","","","","","","2","","","1","2","1","","","","","","",""
"Töyhtöhyyppä","","","","","5","43","28","9","4","2","6","21","5","1","4","7","12","15","18","","","8","1","","6","1","","4","1","","","","","","5","8"
"Lehtokurppa","","","","","","","","","","","","3","","","15","3","","4","","3","","4","2","","","3","","","2","","","","","","",""
"Isokuovi","","","56","62","17","33","22","15","19","12","6","14","17","3","3","13","2","12","","6","11","14","11","4","11","","3","9","2","3","","","3","","4","3"
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","2","2","6","5","4","3","4","","4","","","6","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","3","","","","","","","2"
"Huuhkaja","14","15","2","6","5","5","1","","7","12","2","7","4","1","6","10","","3","11","2","5","11","","","1","1","","4","5","2","2","","","","",""
"Hiiripöllö","4","19","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","4","22","16","14","7","11","","27","1","25","18","13","51","49","14","25","48","20","47","118","19","44","48","13","25","34","69","14","7","6","21","","13","18"
"Viirupöllö","12","47","10","18","19","11","22","27","29","34","21","66","29","49","65","80","13","111","98","43","168","232","19","100","100","44","82","87","148","23","85","","","","",""
"Lapinpöllö","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","5","20","1","12","2","1","1","22","5","2","","4","","2","23","15","","21","","","28","18","5","5","1","","","","1","","","","","","",""
"Suopöllö","65","24","2","9","","","21","","14","14","","31","","","13","5","","127","8","","39","22","13","6","4","","","3","2","","","","","","",""
"Helmipöllö","80","338","14","77","91","9","50","21","41","27","20","18","24","14","113","251","3","134","142","3","117","248","22","27","48","10","2","40","100","2","21","12","","","15",""
"Tervapääsky","","","","","65","73","63","72","71","56","60","74","88","79","105","109","69","93","48","108","74","85","61","96","79","67","54","55","56","54","39","","","","",""
"Käenpiika","","","","","","","","","","","","10","","15","9","5","","","","7","10","","","","8","","","","19","9","","","","","",""
"Palokärki","","","13","25","40","41","21","58","63","78","114","82","29","55","27","74","59","64","58","40","75","67","83","31","42","42","39","54","20","57","46","","","","9",""
"Käpytikka","","","","","","24","","","","","","","","5","1","","","","","","","","","1","","2","1","1","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kiuru","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","9","","","70","143","79","33","32","","5","","","","","","5","","6","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","4","","","","","",""
"Punarinta","","","","","","","","","","","","","12","","","6","","","","","","","","","","","","1","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","6","","","","","",""
"Pensastasku","","","","14","","","6","","","","","","50","122","8","","13","1","","","6","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","5","7","","17","","4","","","","","","5"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","15","5","4","9","","4","","","","","","4"
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","8","4","","","","","","",""
"Punakylkirastas","","","","","","5","","","3","5","3","3","","","","9","3","19","11","12","17","","","","19","15","10","1","5","12","5","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","6","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","32","25","12","112","94","141","","","","","7",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","20","8","9","5","71","28","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","25","18","12","63","179","100","","","7","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","31","74","38","279","329","216","","","1","","13",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Naakka","","","","","","","","","","","","37","","","5","","","","3","4","27","27","23","39","44","35","31","20","21","31","20","","22","","","40"
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Korppi","","","","","28","15","25","33","56","72","63","74","72","106","111","85","89","94","43","83","77","82","89","81","82","67","77","72","80","55","58","7","","","",""
"Kottarainen","","","","","","16","","7","30","44","21","36","28","31","7","45","23","19","54","40","59","40","43","47","32","33","28","77","89","73","","","47","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","27","16","3","2","9","22","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","5"
