﻿"","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tuulihaukka","10","12","7","4","5","7","2","5","2"
"Töyhtöhyyppä","14","16","6","18","6","18","3","10",""
"Lehtokurppa","","","2","","","","","",""
"Isokuovi","","","1","3","5","1","1","",""
"Kalalokki","","","","1","","","","",""
"Harmaalokki","3","","","","","","","",""
"Sepelkyyhky","","","","","","","2","",""
"Sarvipöllö","","3","","1","1","","","",""
"Käenpiika","","","","1","","","","",""
"Harmaapäätikka","","","","","1","1","","",""
"Käpytikka","","","1","1","","","","1","1"
"Valkoselkätikka","","","","1","","","","",""
"Pikkutikka","","","","","","1","","",""
"Haarapääsky","11","12","13","12","4","4","15","9","8"
"Räystäspääsky","","","","","","1","","",""
"Metsäkirvinen","","","","6","4","2","1","",""
"Västäräkki","","5","","","1","2","","","2"
"Tilhi","","","","","","","4","",""
"Peukaloinen","","","","","","","","","2"
"Rautiainen","","","3","4","1","6","4","1",""
"Punarinta","","","","26","24","19","25","19","22"
"Satakieli","","","","","1","1","","2","2"
"Leppälintu","","","","3","2","","","1",""
"Pensastasku","","","","","","3","2","",""
"Mustarastas","","","","8","","3","7","4","4"
"Räkättirastas","","","6","8","6","8","15","17","4"
"Laulurastas","4","","1","5","3","7","7","2","4"
"Punakylkirastas","","","5","12","2","11","7","4","8"
"Ruokokerttunen","","","","2","4","3","3","1",""
"Viitakerttunen","","","","4","5","16","27","5","5"
"Hernekerttu","","","","4","6","7","","1","3"
"Pensaskerttu","","","","8","14","3","9","1","5"
"Lehtokerttu","","","","7","12","9","10","8","2"
"Mustapääkerttu","","","","1","3","1","3","2","1"
"Tiltaltti","","","","1","1","","","3",""
"Pajulintu","","","","56","19","36","18","10","12"
"Harmaasieppo","","","4","","","","","",""
"Kirjosieppo","14","2","10","20","32","24","36","26","11"
"Pyrstötiainen","","","","","3","","","1",""
"Hömötiainen","","","","1","5","3","","",""
"Sinitiainen","23","13","15","6","18","39","40","23","8"
"Talitiainen","45","53","45","154","105","82","58","54","34"
"Puukiipijä","","7","","","","","5","","1"
"Närhi","","","","1","","","","8",""
"Harakka","","","","4","","","","",""
"Kottarainen","","","","","","","10","3",""
"Varpunen","","5","","","3","1","","",""
"Pikkuvarpunen","","","","1","5","7","1","7","4"
"Peippo","","","","20","16","21","6","8","17"
"Viherpeippo","","","","","","1","1","","2"
"Vihervarpunen","","","","","","6","","1","3"
"Punavarpunen","","","","2","","4","1","",""
"Punatulkku","","","","1","","","","",""
"Keltasirkku","","","7","7","4","4","6","10","4"
"Pajusirkku","","","","2","2","1","2","2","1"
