﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Mehiläishaukka","","","","","","","","2","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","1","","","","","","","","","","7","7","5","4","","","2","","","","","","","","","","","","","","","",""
"Kanahaukka","27","18","7","4","6","11","15","6","31","23","18","8","10","11","10","5","8","9","19","13","27","12","12","24","21","23","10","8","10","10","2","6","2"
"Varpushaukka","4","","","","3","6","11","21","8","13","6","","","4","","","5","14","5","5","","","","","3","1","5","","","","","",""
"Hiirihaukka","","3","2","2","3","3","5","4","8","3","7","2","2","","","3","","2","","3","","","","","","","","","","","","",""
"Kalasääski","2","4","2","4","5","3","4","1","3","2","","2","6","6","8","9","4","5","4","4","3","3","5","4","3","4","3","2","1","3","3","2","4"
"Tuulihaukka","","","","9","12","","8","","","","4","","","","","13","5","9","6","6","21","10","19","19","7","20","9","3","","9","8","14","11"
"Ampuhaukka","","","","","","","","","","","5","","","3","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","9","14","","","","","","","4","","","8","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","23","10","7","16","2","4","8","3","8","4","4","","","1","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","36","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","1","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","1","","2","4","6","2","15","","8","16","1","9","7","","7","13","","7","8","7","6","17","5","7","4","7","7","","","6","","2",""
"Lehtopöllö","","","","","","","6","","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","1","","","","","","3","","3","4","3","","1","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","5","","3","","","","5","","","1","","","","","1","","","3","1","2","","","","","","","","","","","","",""
"Suopöllö","5","","12","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","7","","6","10","3","9","14","","15","21","5","","3","","3","15","","","5","","15","","","","","","","","","","","",""
"Käenpiika","","","","8","","","","21","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","6","3","","4","2","","","","","","","","","","","","","1","","3","","","","","","","","","","",""
"Kiuru","10","7","8","","3","6","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","10","","","","","6","","","","2","","6","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","","","","","3","6","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","33","22","6","","","4","","","1","","","","4","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","4","","","","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","4","25","","","","","","20","18","","12","","","","","","","6","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","","4","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","1","","38","24","29","26","","40","35","53","12","5","3","18","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","10","9","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","14","39","21","26","7","11","34","26","","8","7","3","5","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","6","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","11","10","","3","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Varis","","3","3","4","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","4","3","3","","12","14","","6","4","5","","","","","","","","","","8","5","4","","","","","","","","","",""
"Kottarainen","13","5","","","","","","2","4","","","","","6","","","","","","","","","","","","","","","","","","",""
"Peippo","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
