﻿"","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Haapana","","","2","","6","","3","3","","1","","2","","1","","2","2","","","","4","","8","","",""
"Tavi","","","34","11","66","","46","10","34","10","","13","5","17","","21","4","5","4","","13","10","31","","2",""
"Sinisorsa","","","1","","","","","","","","","","","","","","","","","","","","1","","",""
"Jouhisorsa","","","","","","","3","3","3","","","8","","1","","","","","","","2","","2","","",""
"Tukkasotka","","","","","","","2","1","","","","","","","","","","","","","","","","","",""
"Telkkä","","","1","1","3","","6","3","3","1","","1","","","","","","","","","","","1","","",""
"Varpushaukka","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","7","24","55","19","39","4","21","5","18","1","1","9","7","","1","8","","","2","","1","","","","",""
"Tylli","","","26","15","15","1","5","","5","","3","11","6","","1","","2","","5","","","","","","",""
"Kapustarinta","","","","","","4","1","","","","","1","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","3","","","","","1","","9","","","","","","","","","","1","",""
"Pikkusirri","","","263","52","37","","32","2","1","2","","5","3","","","4","","","","","1","","","","",""
"Lapinsirri","","","57","22","54","1","41","1","45","14","2","40","3","4","","4","","1","","","6","","","","",""
"Kuovisirri","","","13","14","4","","4","","","1","","3","","","1","","","","","","","","","","",""
"Suosirri","","","85","172","72","13","28","","5","8","5","27","1","1","3","","","","","","8","1","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Suokukko","","","33","41","21","2","26","2","34","20","","48","19","3","","1","2","4","11","","12","","1","1","",""
"Jänkäkurppa","","","","","","16","","","","","1","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","5","6","7","1","11","2","2","1","","","1","9","","4","10","1","3","","4","4","1","","2",""
"Lehtokurppa","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","1","2","","","4","","2","","","","","2","","2","","","","","","6","3","","",""
"Punajalkaviklo","","","","1","","1","1","2","1","","","4","1","1","1","1","","1","","","1","","","","",""
"Lampiviklo","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","11","3","6","","27","","10","9","","9","3","26","","5","9","6","","","12","23","","13","4",""
"Metsäviklo","","","6","2","3","1","15","","","","","13","1","4","1","3","2","","","","6","1","3","2","5",""
"Liro","","","145","36","97","3","295","17","102","91","","142","8","58","","89","48","3","1","","64","29","22","26","6",""
"Rantakurvi","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","27","27","38","2","41","15","15","3","","47","3","7","3","9","7","8","","","49","15","","12","6","1"
"Karikukko","","","","7","1","2","8","16","","","2","","","","","","","","","","","","","","",""
"Vesipääsky","","","7","2","","","","","","","","","2","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","3","","1","","","3","","","","","","2","","","1","","1","","","","","","",""
"Niittykirvinen","","","4","","6","","2","1","","","","","1","","","","","1","7","","","","","","",""
"Lapinkirvinen","","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","84","98","152","","43","10","21","1","","3","1","3","","2","","2","4","","5","","4","","",""
"Keltavästäräkki alalaji thunbergii","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","202","156","170","14","120","21","162","19","","57","14","24","3","41","34","78","94","","98","7","19","11","5",""
"Leppälintu","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","1","1","2","","1","2","","","","2","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Räkättirastas","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Ruokokerttunen","","","","","1","","","","","","","","","","","3","1","2","7","","1","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajusirkku","","","","","4","","","2","1","","","","1","9","","3","1","","7","","","1","","","",""
