﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Töyhtöhyyppä","","","","","","","6","5","","","3","","","","","",""
"Sepelkyyhky","2","","","2","","","","","","","","","","","","",""
"Käenpiika","","","","","","","5","9","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","1","","","",""
"Leppälintu","1","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","5","","","","","","5","","","","",""
"Punakylkirastas","6","4","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","5","","","","",""
"Kirjosieppo","24","70","","","","","","","1","","","","","","","",""
"Sinitiainen","9","9","","22","","","","7","","","92","30","100","","","",""
"Talitiainen","192","233","","235","55","","","","","","80","28","25","","","","7"
"Puukiipijä","","17","","","","","","","","","","","","","","",""
"Kottarainen","57","65","96","110","77","100","72","75","52","30","53","69","101","67","5","49","44"
"Varpunen","3","","","","","","","","","","","","2","","","2",""
"Pikkuvarpunen","4","","","8","8","4","17","11","10","","","","","","","4","1"
