﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Kanahaukka","","","","3","4","","3","","1","","","","","","","","","",""
"Varpushaukka","","","","","1","","","","","","","","","","","","","",""
"Tuulihaukka","","","","1","","","","","","","","","","","","","","",""
"Nuolihaukka","","","1","3","3","","","","","","","","","","","","","",""
"Lehtokurppa","","","3","","","","","","2","","","","","","","","","",""
"Pikkulokki","","","","","","","","2","","","","","","","","","","",""
"Naurulokki","","","","","","3","","","11","35","58","42","","","","","","",""
"Kalalokki","8","20","23","","21","16","14","32","19","23","33","24","4","5","1","4","4","","2"
"Selkälokki","6","17","16","","9","26","18","40","64","72","83","95","70","50","79","76","24","120","112"
"Harmaalokki","6","6","18","5","3","21","5","26","13","19","24","16","1","5","35","12","1","1",""
"Harmaa- tai selkälokki","","","","","","","","","","","","","","2","","","","",""
"Kalatiira","2","18","27","7","47","54","44","44","100","100","31","56","80","7","2","12","9","",""
"Lehtopöllö","","","","3","","4","","4","","","","","","","","","","",""
"Helmipöllö","","2","4","8","17","","","","","","","","","","","","","",""
"Haarapääsky","4","1","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","6","","","","","","","","","","","","","","","","",""
"Västäräkki","","6","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","2","","","","","","","","","","",""
"Leppälintu","13","","","","","13","","","","","","","","","","","","",""
"Räkättirastas","","","4","10","","13","","","","","","","","","","","","",""
"Punakylkirastas","7","","12","6","","6","","","","","","","","","","","","",""
"Hernekerttu","","","","","5","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","3","","","","","","","","","","","","","",""
"Pajulintu","","","5","","","","","","","","","","","","","","","",""
"Harmaasieppo","","2","","","5","5","","","","","","","","","","","","",""
"Hömötiainen","8","","4","","","7","","","","","","","","","","","","",""
"Töyhtötiainen","5","","4","4","","5","","","","","","","","","","","","",""
"Kuusitiainen","","","16","25","5","33","","","","","","","","","","","","",""
"Sinitiainen","","","","10","","33","","","","","","","","","","","","",""
"Puukiipijä","","","2","6","","3","","","","","","","","","","","","",""
"Varpunen","","5","6","","","","","","","","","","","","","","","",""
"Peippo","","","","2","","4","","","","","","","","","","","","",""
