﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","5","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","11","","258","","","","","","","100","","","","300","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","1","3","","","4","1","1","","5","","","","","","","","","","","","","",""
"Sepelhanhi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punasotka","","","","","","9","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","4","5","3","10","6","3","","","","","1","","","","1","","","","","","2","","","","1","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","1","","","1","2","2","","","3","","","","","1","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","3","2","3","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","1","1","9","1","26","46","17","","","","","","1","","","1","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","4","","","8","6","7","","","2","","6","6","8","11","5","12","12","17","8","12","12","10","9","17","18","17","11","14","13","1","3","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","4","","","","3","","","","","","","","1","","","1","","","","","","","","","","","",""
"Hiirihaukka","","","","1","1","","2","2","","","2","","","3","4","19","20","7","9","6","12","11","7","12","7","1","9","5","4","13","3","3","2","3","2","","","","","","","","3","2",""
"Tuulihaukka","","5","","28","11","","1","","","","","","","14","16","20","30","37","89","54","44","68","52","97","111","95","177","166","111","184","204","133","186","186","211","130","139","155","99","110","241","170","179","177","223"
"Ampuhaukka","","","","","","","","","","","","","","1","","","","","6","","2","","","2","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","3","3","","","","","","","","","","","","","3","5","","3","3","","2","","","","","3","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","2","","","1","","","","","","","","","","3",""
"Pikkutylli","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","4","18","7","11","1","2","","","","","","","","5","5","6","3","4","","","2","","","2","6","3","1","","1","2","","","","3","","","","","5","2","5","2","","2"
"Suosirri","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","4","12","3","3","4","2","","","","","","","3","5","","1","4","3","6","","","","1","","","","","","","","","","4","","","","","","","","","","",""
"Punajalkaviklo","","1","","","","","","","","","1","4","1","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","6","2","1","","","","","","","","1","1","2","","2","2","3","4","","1","","","","","","","","","","","","","","",""
"Naurulokki","","8","","6","","17","4","","","","","1","1","","13","52","15","1","4","8","5","9","8","21","10","11","3","","","","","","","","1","","","","","","","","","",""
"Kalalokki","","4","2","","","","3","1","4","4","7","","1","15","6","","3","6","3","10","25","4","12","15","4","6","33","19","13","17","10","","","9","2","","","1","","","","","5","3","1"
"Selkälokki","","","","","16","26","42","32","53","67","42","74","50","32","3","9","4","4","3","1","8","","11","2","12","2","8","1","","","1","","","","","","","","","","","","","",""
"Harmaalokki","","2","2","3","3","","3","2","13","12","32","5","17","61","15","71","33","26","44","40","28","48","18","86","22","31","42","42","4","","27","3","","","","","","8","","","","22","","",""
"Merilokki","","","","1","","","","","","","","","","2","2","","1","2","1","3","","2","1","","","","1","3","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","3","3","2","3","3","2","3","1","3","2","3","","","1","3","2","","","","","","","","","","","","","","","",""
"Kalatiira","","9","2","","3","","","","5","1","7","9","6","9","4","73","19","12","85","31","52","19","67","15","20","3","29","31","6","1","","2","","","","","","3","","","","","","",""
"Lapintiira","","","","","","","","1","","1","31","21","26","2","1","1","3","","17","5","40","29","36","1","11","","24","2","","","2","9","","","","","","1","","","","","","",""
"Ruokki","","","","","36","5","64","43","65","149","171","97","178","10","35","53","50","62","80","109","102","8","51","38","83","70","69","38","66","58","56","23","","","","","","","","","","","","",""
"Riskilä","","","","","5","10","3","7","4","","4","","2","7","5","4","1","4","10","8","7","4","11","5","7","10","5","6","9","3","2","1","","","","","","","","","","","","",""
"Kesykyyhky","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","8","2","","2","","2","","","","","","2","2","2","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","4","2","","2","2","2","","5","2","7","10","2","7","14","2","20","7","2","4","5","","1","","2","","","","5","","","2","","","","1","","","","","","",""
"Varpuspöllö","","","5","","6","","","","1","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","5","","","","","",""
"Lehtopöllö","","","11","13","8","","","","","","","","3","9","2","6","8","10","5","3","17","17","11","15","7","3","16","26","9","21","16","2","4","8","","5","","5","5","4","9","9","20","10","11"
"Viirupöllö","","","","","","","","7","","","","","2","3","","7","7","","8","5","7","5","5","6","11","1","21","15","2","15","17","","7","","","","","","3","","","","","3","3"
"Sarvipöllö","","2","1","10","1","","9","","","","","","","5","","11","","","16","1","3","2","","","2","","1","1","","2","","","","","","","","","","","2","","","",""
"Suopöllö","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","5","","5","","35","34","","","","","6","7","","15","1","2","40","6","","4","","","3","","15","","","","9","","","1","","","","","","","","","","",""
"Kehrääjä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","45","25","7","","","","","","","","","","","26","13","51","42","8","16","2","","5","5","10","8","6","9","14","9","8","2","","","7","5","","12","15","","","1","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","2","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","4","","5","","","","","1","6","","1","","5","","","3","","","","","1","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","","2","","","","","","","3","3","","","","1","2","","","1","1","5","1","2","","","","","","","","1","","","","","","","",""
"Pikkutikka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","9","100","","","","","","","","","","","","","","","","4","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","7","9","","4","5","","","","","","","","","","","5","5","172","10","5","261","132","450","","","5","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","1","","","","","","3","1","","","","11","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","5","","","","","2","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","1","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","4","","","6","","","","1","","","","","","","","","","1","","","2","5","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","6","","3","","","1","","","","","","","","","4","","","4","2","","22","","1","","","5","","","","","","","","","","","","","","","","","",""
"Koskikara","2","8","9","9","10","","1","","1","","","","","","4","3","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","59","15","35","8","","","","","6","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","2","1","","","","","7","2","5","1","","","","","","","","","","","","","","",""
"Satakieli","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","9","","","7","10","","2","","","","","","","","","3","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Pensastasku","56","93","30","","20","28","27","","","","","","","20","20","6","7","","5","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","5","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","3","","5","","","","","","6","","","","","1","","11","1","","","4","","","","","","1","","2","","","","","","","","","","","8","4","8","","3","9"
"Räkättirastas","","4","","25","","5","8","","","","","","","1","","4","1","","","","","1","","","","5","1","","","","","","","","","","","","","","","","","",""
"Laulurastas","","5","5","1","5","","5","","","","","","","","","","1","","","","","","","","","","1","2","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","6","","12","9","","3","","","","","","","","2","","3","5","","","","","","","","","","","","","","","","","","","","","","14","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","5","3","1","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","191","88","","6","20","11","","","","","","","","","","110","20","","231","76","77","","","5","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","1","1","","1","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","2","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","4","10","","1","1","3","","","","","","","","","","17","7","","60","24","17","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","4","","","","","","","","","","","","","","","3","2","5","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","9","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","1","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","",""
"Pajulintu","","1","2","","","","3","","2","","","","","","","","","","13","3","","76","18","16","","","4","","1","1","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","1","2","","","","","","","","","26","","4","","","","","","2","","","","","","","","","",""
"Harmaasieppo","12","10","","","","","","","","","","","","","3","","","","1","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","158","66","49","124","73","4","2","","5","","","","","","","","9","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","25","12","8","","","","","","","","","3","","4","4","","7","","","","","1","","","","","15","","","","","","","","3","","","","","2","","","","",""
"Töyhtötiainen","16","4","","2","5","","7","","5","","","","","","","","2","","","","","","","","","","8","","1","1","","","","","","","","","","","","3","","",""
"Kuusitiainen","68","46","27","42","17","19","10","","","","","2","","1","3","","3","","4","11","12","2","","","","","1","","","","","9","","","","","","","","2","","1","","",""
"Sinitiainen","","2","11","","7","","2","","","","","","","13","17","","18","22","","2","","8","","1","","","35","","","2","","8","","","3","","","","","9","","3","9","",""
"Talitiainen","373","148","143","129","61","24","8","","17","","","3","","16","15","3","41","3","","","","9","","","","","80","","1","4","","1","","","6","","","","","28","","7","6","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","10","18","5","7","17","","5","","","","","","","","","","5","","","","","1","","","","","2","","","","","","","","1","","","","","","","","","",""
"Pikkulepinkäinen","","","2","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","2","","","","","2","","","","","","","","","","1","","","","1","2","","","5","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Harakka","","2","6","1","","6","7","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","2","12","12","9","20","17","4","","","","","","","","","9","4","","","","1","","","","","4","","","4","","","","1","","","","","1","","","","","",""
"Varis","","3","","9","2","","2","","","","","","","2","","","5","","","","","","","","","","3","","","","","1","","","","","","","","","","","","",""
"Korppi","","","8","9","27","19","55","44","29","52","75","76","75","68","89","66","69","71","79","74","98","81","104","119","111","101","128","162","113","57","72","45","65","26","3","9","","","9","","","","","",""
"Kottarainen","23","","","","40","97","113","72","21","","","","","53","47","101","31","29","45","6","","37","","21","","16","47","","6","33","","","2","","","","","","","28","26","15","5","","2"
"Varpunen","17","9","","9","1","","5","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","5","","","","1","","","","","","","","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","2","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","1","","","","","","","","","1","","13","2","20","16","1","","","","6","","","","","3","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","3","34","","71","19","2","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","1","10","","7","2","","","","","","","","","","","14","","","15","3","","","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
