﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","1","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","31","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","25","29","","15","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lyhytnokkahanhi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","8","13","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","1","","3","","","","3","","","6","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","1","","1","","","","1","","1","","","2","","","","1","","2","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punasotka","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","10","3","1","18","4","","1","12","6","3","7","3","2","39","17","","6","7","3","4","","5","","12","7","2","","3","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","","","","6","","","3","9","9","8","5","3","3","9","1","","2","1","1","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","5","","","","","","1","","","","2","","","1","","","","4","10","","","","9","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","1","1","","2","","1","1","","","","1","2","","","3","","1","","","3","1","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Telkkä","3","1","","1","1","","","","","1","1","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","1","","2","2","2","2","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","1","2","","","4","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","5","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","5","10","10","15","5","1","1","6","5","13","4","8","14","10","7","9","6","12","5","5","","3","","","4","3","4","9","15","10","2","8","","","","","","","","","1","","",""
"Varpushaukka","","","","","","4","1","2","1","2","","7","","4","2","16","9","13","16","1","","1","5","10","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","2","3","6","2","3","","","","","","","","1","1","","1","","","","4","2","","6","2","","4","","7","18","10","","","2","11","","","","","","","","2","","",""
"Piekana","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","18","11","","","4","4","1","","","","","","2","3","3","2","3","5","5","5","2","","3","2","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","3","","","","","","","","","","7","1","","","","","","2","","","","","","","","","","","10","","12","31","23","22","15","16","21","83","124","137","97","163",""
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","1","","","3","3","2","3","1","4","2","1","","","","","","","3","","","","","2","3","","3","3","","3","","","","","","","","","","","",""
"Pyy","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","1","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","2","",""
"Peltopyy","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","31","5","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","19","","","","","","","","1","","","","","","1","1","","","","","1","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","1","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liejukana","10","3","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","1","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","1","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","1","","","3","","","","1","2","4","4","5","2","7","6","","3","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","8","14","26","7","4","2","8","4","7","7","2","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","2","","3","1","3","2","1","1","5","1","2","","","","5","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","1","","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","2","","","","","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","4","4","7","5","28","5","17","21","27","18","6","2","","1","","1","","","8","3","","1","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","1","4","23","1","1","16","1","13","","4","3","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","34","16","6","16","9","5","25","","1","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palsasirri","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","3","3","3","1","","3","","2","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","1","16","6","7","13","2","1","","23","5","23","","","13","2","3","","","","30","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","2","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","60","13","188","197","298","38","192","19","107","191","89","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","2","","1","","","","","","1","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","6","6","35","66","9","23","12","11","12","21","30","","3","4","7","5","","","","3","","2","","","","","1","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","","","1","","1","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","3","","4","2","","","3","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","1","5","2","","","1","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","5","2","","2","9","8","2","10","12","16","5","5","2","8","","1","2","","1","","1","","","","2","1","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","5","4","2","6","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","4","","2","2","","4","1","3","1","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","86","26","86","232","82","50","172","82","69","146","105","5","5","1","3","5","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","11","9","3","5","11","6","16","6","15","2","","5","","1","2","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Karikukko","","","","1","4","4","","2","5","2","13","9","6","3","25","1","4","11","","","2","3","2","1","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isovesipääsky","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","1","1","5","2","1","5","3","2","3","3","","1","2","3","4","1","4","2","","","6","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","1","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","25","521","715","13","382","83","245","66","333","73","243","482","353","262","347","445","203","230","76","390","175","360","215","161","","298","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","6","219","101","","163","135","114","74","101","122","181","166","166","128","79","64","96","162","173","167","93","180","171","118","","172","6","3","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","5","","7","","23","","","","2","","5","2","3","6","3","","","9","31","24","11","6","","","","4","3","3","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","9","2","","","5","24","8","3","4","57","79","57","8","1","12","33","8","26","5","78","83","17","","6","","2","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","3","2","","3","6","5","4","11","3","4","7","12","3","12","4","5","8","1","9","2","2","1","3","","5","2","","","","","","","","","","","","","","","","","","","",""
"Pikkukajava","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","2","3","2","2","","2","","","2","1","3","3","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","98","49","70","","14","5","4","","2","38","23","26","1","13","5","12","1","","","41","52","37","2","","","2","","2","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","3","28","2","","26","100","88","58","73","81","109","85","152","146","284","224","94","125","98","125","31","166","55","7","","46","9","8","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustatiira","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","49","1","121","92","147","154","","154","201","10","163","209","137","155","153","146","106","183","","48","42","96","15","","","","12","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","9","12","20","55","61","49","71","73","2","99","113","9","104","74","157","74","88","60","48","46","","38","33","17","2","","","","1","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","6","8","13","18","16","55","25","13","","","2","15","8","2","15","5","","","7","3","10","3","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","2","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","1","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","1","3","9","2","8","6","","2","8","6","7","6","9","10","1","","3","","6","3","1","2","","","","","","2","1","","","","2","","","","","","","","4","","3",""
"Tunturipöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","1","7","","","","","1","1","1","1","","","2","1","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Varpuspöllö","","","","","","","","","","3","","","2","","","","","","","","","1","","","","","","","","","1","","","","8","","","","","","","","","","","","1","","",""
"Lehtopöllö","","","","","","3","2","4","4","3","14","28","","3","14","15","16","17","14","19","7","6","13","14","17","16","16","21","10","","12","19","3","19","56","16","19","18","24","32","","21","10","20","48","43","71","37","62",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","6","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","3",""
"Viirupöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","1","","","","2","","","","","","","","","","2",""
"Lapinpöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","1","1","","","6","2","5","22","","3","1","","","3","1","","","","","1","1","","","","2","","","","","","","","","","","","","","","","","","2","","",""
"Suopöllö","","","","","","","","","","1","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","6","1","16","11","5","28","75","5","10","63","21","","19","34","18","3","5","","4","15","","4","3","26","2","9","3","","5","2","","","2","15","","1","","","3","","","","","","1"
"Kehrääjä","","","","","","","7","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Tervapääsky","","","","1","21","19","18","8","26","15","4","5","7","","","","5","3","5","4","4","2","4","7","6","6","2","3","6","9","1","9","11","13","8","33","32","9","15","17","18","15","15","20","14","14","19","9","18",""
"Kuningaskalastaja","","","","3","","","1","","1","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","26","2","","2","","1","","","12","","","","","","","","","1","1","4","6","9","17","15","4","","","","1","","","","","20","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","1","","","","1","2","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","3","5","2","","1","2","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","1","1","1","","1","10","12","20","1","19","1","6","22","21","1","","","","25","","","","","","","","","","1","3","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","1","","1","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","1","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lyhytvarvaskiuru","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","5","","","4","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","5","","1","","","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","116","182","5","4","375","321","179","227","116","58","141","220","23","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","14","6","16","5","8","18","16","318","13","119","19","17","","5","1","7","","3","28","28","7","4","","","","","","","1","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","4","3","","","2","1","9","2","","","","","","","","","","1","","","3","","","","","","","","","","","","","2","","","","","","","","","","",""
"Isokirvinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","7","7","","1","","","1","2","1","1","1","1","5","7","11","2","2","","","4","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","3","","16","2","11","1","2","1","1","2","4","1","2","","1","2","4","8","3","","","2","1","","","","","","","","","2","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","4","1","2","4","","","","","1","4","","","","1","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","1","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","41","7","32","12","11","63","4","19","22","12","8","8","27","5","8","3","1","2","1","1","1","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji flava","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","87","41","117","20","6","75","29","46","47","33","162","10","5","16","15","17","","","","12","2","","5","2","","","","2","5","2","","","","","","","","","","","","","","",""
"Tilhi","","","","","2","","","","","17","","","","6","","9","3","","4","","","","","","","","30","","","12","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","1","2","9","8","9","41","3","14","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","10","3","4","","","","1","","13","2","4","2","","8","14","5","4","","","3","11","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","2","5","7","1","1","","2","2","8","16","20","16","3","15","40","30","22","27","","5","42","","","16","5","","","40","2","22","65","","","","","","","","","","","","","","",""
"Punarinta","","","","","285","341","542","50","1","61","16","68","93","55","78","77","1","60","229","139","46","11","3","11","62","6","5","1","5","7","","1","2","15","7","","","","","","","","","","","","","","",""
"Satakieli","","","","","","4","3","","2","1","2","1","","5","","4","","","1","4","3","1","","1","","2","1","3","1","","","","5","2","","","","","","","","","","","","","","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","1","15","","6","1","","2","2","14","5","8","1","1","22","10","3","5","3","1","1","","","2","1","","","","1","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","1","","","13","39","77","","1","","8","30","14","5","","4","7","15","19","19","1","2","2","1","5","","2","","1","","","","","","1","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","2","3","","1","5","","6","4","1","","","","4","1","","","1","","2","","4","","","","","","4","","","","","","","","","","","","","","","","",""
"Mustapäätasku","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepeltasku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","2","3","6","1","","","2","","","2","2","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","5","25","8","3","26","","1","1","5","6","8","10","3","1","5","10","2","1","","","2","4","1","","1","","","","","","","","12","","","","","","","","","","","","","",""
"Harmaakurkkurastas","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","28","25","17","7","7","23","17","","2","12","49","8","18","1","8","28","14","4","","","5","11","","","4","5","","","5","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","48","107","64","5","","5","9","8","15","48","17","20","","17","104","69","3","1","","1","19","","","","3","","","","2","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","12","37","92","100","19","13","41","20","49","13","177","12","28","","59","240","116","4","","","","20","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","2","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","2","6","1","2","5","","1","","","1","3","","","1","5","3","1","","1","1","6","1","","1","1","","","","","1","","2","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","1","1","","1","1","","","","1","1","","","","","","1","","","","","2","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","251","120","475","389","519","413","407","224","127","681","980","1021","584","467","883","677","664","395","545","147","501","153","214","480","415","9","","9","215","108","88","","","","","","","","","","","","","","",""
"Kenttäkerttunen","","","","","","","1","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","3","3","","2","","1","1","2","","1","3","","","","1","1","","","2","1","2","2","","2","","","","","","1","2","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","3","6","34","4","2","2","13","6","2","8","10","12","4","7","6","16","9","10","9","1","7","3","2","4","7","","","","6","","2","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","25","54","240","136","172","67","239","107","29","193","170","139","133","108","255","233","206","146","139","81","145","47","63","72","113","8","","2","18","11","1","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","1","1","","","","1","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","44","","","1","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kääpiökerttu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","1","","","","1","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","6","70","6","24","11","23","19","4","55","51","44","28","16","50","64","45","56","23","16","28","14","36","26","25","","","3","22","6","17","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","15","79","4","32","38","53","22","9","88","63","79","33","20","12","68","18","20","19","7","73","29","12","64","15","","","2","34","12","22","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","4","9","189","4","6","12","8","7","1","10","19","6","12","8","10","68","4","29","10","2","15","18","7","12","7","","","","8","","9","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","1","36","113","","","","2","","7","18","8","4","","13","12","20","4","5","","","12","1","2","3","1","","","","","1","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","2","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","2","1","","","","1","","2","","","","","1","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskouunilintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","1","","1","","1","","","","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","2","23","39","30","13","6","6","5","15","35","122","26","11","8","109","27","74","56","6","9","13","1","11","20","20","","","18","4","9","11","","","","","","","","","","","","","","",""
"Tiltaltti alalaji tristis","","","","","","2","","","","","","1","","1","","","","","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","98","229","60","324","34","121","130","47","485","280","283","141","60","562","793","152","364","127","80","182","170","75","173","132","7","","","28","11","17","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","28","655","484","95","","16","461","144","22","527","228","193","1","160","524","235","89","","","18","66","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","12","16","69","","7","4","","14","","9","3","4","5","","4","40","","","","4","1","","","","","","","","1","1","1","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","5","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","48","54","156","70","105","84","1","62","94","31","10","3","6","2","","7","4","","3","","6","9","5","","","2","","","","1","1","1","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","3","","","","","1","33","10","7","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","3","","","","127","","","","291","","","36","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
