﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Pikkutylli","","","","","","","","","","","7","",""
"Isokuovi","","","","2","","","","","","","","",""
"Liro","","","","","1","","","","","","","",""
"Naurulokki","20","19","28","12","21","8","2","","","","","","14"
"Kalalokki","12","6","14","11","18","6","10","","","","","","6"
"Selkälokki","4","","","1","4","","","","","","1","",""
"Harmaalokki","","","","4","7","","","","","","","",""
"Kalatiira","27","7","7","9","16","2","5","","","","13","",""
"Haarapääsky","","","","","5","6","","","","","","",""
"Metsäkirvinen","","","","5","","","","","","","","",""
"Pensastasku","4","","","","","","","","","","","",""
"Räkättirastas","","","","11","","","","","","","1","",""
"Punakylkirastas","67","62","38","14","","","","","","","","",""
"Ruokokerttunen","1","1","","","","","","","","","","",""
"Sinitiainen","","","","","","9","","","","","","",""
"Pikkulepinkäinen","3","","","","","","","","","","","",""
"Punavarpunen","","3","9","","","","","","","","","",""
"Keltasirkku","","","","5","","","","","","","","",""
