﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Kanahaukka","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","5","","","","","9","9","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","6","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Naurulokki","15","27","30","78","128","","","1","8","4","","","","","","","","","","","3","2","","","","","","","","","","","","3","","","","","","","16","","","","","3"
"Kalalokki","18","21","58","59","44","10","","2","12","19","23","12","","","","5","2","15","20","3","1","","","","","","","10","","","","","","","","","","","","","","","","","",""
"Selkälokki","1","4","17","22","5","1","","2","","2","3","5","","","","","","3","6","6","1","2","","1","","","","","8","9","3","","","","4","","","","7","","","","","","",""
"Harmaalokki","103","115","109","124","120","","","54","39","105","75","36","","","","19","22","18","12","12","19","42","131","161","54","48","","70","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","2","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","9","56","131","104","91","6","","20","14","39","14","16","","","15","18","13","20","8","32","10","9","2","","","","","15","","10","3","7","8","45","11","","","","24","","2","","4","8","4",""
"Huuhkaja","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","3","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
