﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kuikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","4","12","26","14","78","156","316","247","497","200","423","200","10","40","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Laulujoutsen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","",""
"Haapana","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Haahka","","","","","","","","","","","1","","","3","","","","","","7","3","","","3","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","1","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","1","","","","","","","","","","","","","","","1","","","","1","3","2","1","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","4","","","1","2","1","1","2","","3","4","","3","1","3","1","","","","","","","","2","1","1","1","","","","","","","",""
"Mehiläishaukka","","2","2","2","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","2","1","","","1","","","","","","","2","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","2","","","","","","","2","3","3","3","3","2","9","10","6","6","","1","3","2","3","","4","5","1","2","4","5","1","","","","1","1","1","","4","","","","","","","",""
"Varpushaukka","","","","","","","5","27","","20","7","53","115","44","13","154","72","113","147","120","62","79","185","155","184","81","102","133","37","126","156","222","321","108","141","140","71","114","151","156","122","96","81","49","95","114","56","10",""
"Hiirihaukka","","","","2","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","1","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","13","","1","4","1","","","4","15","","","","45","36","","","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","1","","1","2","3","","2","3","3","2","2","4","4","1","3","4","2","4","","3","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","3","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","4","","","","","","","","6","","","1","","","1","1","","","","","","1","","","","","","","","","","","","","","","1","","","","","2","","","","","",""
"Ampuhaukka","5","8","","","","4","","","","28","","","","43","54","","","","8","","","","","","","","","","","","","2","","","","1","","1","","","","","","","","","","",""
"Tunturihaukka","","","","3","3","","","","3","1","3","4","","3","4","4","2","4","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Teeri","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","1","","","","","","","","3","","","","2","","","2","","","","","","","","","","","","","","","","",""
"Pikkutylli","2","9","4","7","5","4","3","6","","2","","","","","","1","","","","2","","","","","","","","","","","3","","","","1","","","","3","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","2","","1","","","2","","1","","6","1","","","","","3","","","","","","1","","1","","","2","1","","","1","","1","","",""
"Keräkurmitsa","1","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","3","2","","","1","4","2","11","6","1","","1","2","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","10","1","","","1","","","","3","","","1","","","","","","","","","7","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","3","21","2","8","","","","7","","1","","","","7","","","2","","","16","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","2","1","","3","","4","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","5","3","1","","","","","1","","2","","3","1","","","","","","1","","2","","","","1","","","1","","2","","3","1","","","1","","","","","1","","","",""
"Mustaviklo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","1","","","2","","","","","","","","","1","","1","","4","3","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","",""
"Valkoviklo","","","","","3","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","1","2","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","4","6","12","1","","","29","1","1","3","","1","7","","","","5","","1","11","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantakurvi","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","5","1","","","6","2","3","2","","","15","","1","5","2","","1","","","1","1","","4","","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","6","","","","3","2","3","4","","","2","1","","1","","","","","","","1","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Naurulokki","","","","","","9","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","2","","2","","","","","41","32","","","","","46","61","53","13","4","9","10","1","22","","1","1","2","","3","","","7","1","","1","","2","1","","","","","","","",""
"Selkälokki","","","","","7","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","4","","110","","","","","","17","","","","","","9","11","52","8","60","67","103","39","111","108","111","73","75","134","47","82","121","86","50","4","40","24","4","","","","","","","",""
"Merilokki","","","","","","","1","","","","","","","","","","","","","","2","","2","","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","8","","","","","53","61","","","","","32","10","","","","10","6","20","","","","1","5","11","41","","50","29","6","40","61","53","68","22","","","","","","","",""
"Kalatiira","","","","","","","","","","","","4","","","","","","","","","1","","20","3","","3","","","","2","","","","","","","1","","","","1","","","","","","","",""
"Lapintiira","","","","","","","","","","","","15","6","","","","","7","13","9","","","5","8","","14","","","","","5","","1","6","","2","1","","","2","3","","","","","","","",""
"Etelänkiisla","","","","","","","5","","","","","6","","","6","7","8","15","2","3","12","2","4","","2","1","1","","","","","","","1","","","","","","","","","","","","","","",""
"Ruokki","","","","1","","","","","","","","","","","","","","11","","","1","","52","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","4","","","","","","1","2","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","1","2","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","1","","3","","2","","1","","2","","","","","","","1","","3","2","3","1","","","","","1","1","","1","","2","","","","","","","","","","","1","",""
"Käki","","","","","","","","","","","","2","","","","","1","2","2","6","1","","3","1","2","3","1","","","1","2","1","2","3","2","","4","2","2","","1","2","","1","1","1","","",""
"Huuhkaja","","","","","","","","","","","","","","","2","3","2","1","2","","","","","3","","3","","1","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","2","1","1","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","1","","","","","","","","9","","","2","","","","1","","","1","","","","","1","","19","","","4","","","11","","","","1","","","","","","","","",""
"Lehtopöllö","","2","","18","1","","","","","2","","","3","","","2","1","4","","4","","","","","","3","","","","","","3","4","","","","","","","","","1","","","","","3","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","1","","5","","","","","","","","","","","1","","","","","","","","1","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","1","","","3","3","","","6","7","15","5","","9","7","14","5","3","3","10","","","2","2","3","1","","1","3","1","4","","7","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","3","9","","4","","","","2","","","3","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Helmipöllö","","1","","","","1","3","","","","3","8","4","21","","43","10","1","3","17","1","7","11","","1","5","1","","","","","3","2","","","1","","","1","","","","","","","","","",""
"Kehrääjä","","","","","1","","","","","","","","1","","","","1","1","","1","","","","","","","","","","","4","2","","","","","3","2","2","","","2","2","","2","3","2","",""
"Tervapääsky","","","","1","","","1","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","2","1","","","","","","1","","1","2","","","","","1","","3","","1","","4","","","","","","","","","6","","","","","","1","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","1","","","1","","","","","","","","","","1"
"Palokärki","","","","","","","","","","","","1","","4","3","1","1","2","","19","3","1","4","3","8","1","3","4","","5","19","9","3","4","13","9","","1","7","2","6","6","7","4","3","1","4","",""
"Käpytikka","","1","","","","","","2","","","1","1","3","1","","1","5","2","","25","24","","1","2","1","9","3","38","6","2","9","9","3","7","5","34","6","2","3","17","8","16","2","","1","3","5","","5"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Pikkutikka","","","","","1","","","","","1","1","8","18","5","","1","","","1","10","","3","21","1","","","2","1","","2","7","","","","2","","","","1","1","","2","","","","","","",""
"Pohjantikka","","1","1","","","","","","","","","1","1","4","","","","","","2","","","1","","","","","","","1","7","","","","3","","","","","","","1","","","","","","",""
"Kangaskiuru","","","","","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","2","","","","","","","","","","","","1","","1","","2","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","4","","","1","","13","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","16","","534","1","","","","7","","","","1","","1","1","3","2","5","","1","2","10","2","6","6","5","2","","","","","4","","","","","","","","","","","","1",""
"Räystäspääsky","","","1","","4","","","","","","","1","","","","","","","","52","14","15","10","","6","2","","","","","","","","1","","","","","","","","","","","","","","",""
"Metsäkirvinen","","9","","1","","","","","","4","","2","1","","2","15","5","6","7","14","13","2","21","18","5","5","5","6","3","5","6","5","3","14","6","2","18","6","8","4","1","10","2","","9","11","5","",""
"Niittykirvinen","4","5","1","","4","","","","","","5","","5","2","","1","1","","","","2","","6","","8","5","","","","","","","","","1","","","1","","","","","","","","","","",""
"Lapinkirvinen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","1","","","","","","","","","","","","","","",""
"Keltavästäräkki","","12","","","3","","13","14","3","","","5","1","3","","13","2","","","1","1","","1","8","","1","","","","1","","","","1","1","","","","","","","","","","1","","1","",""
"Västäräkki","","27","27","12","43","15","26","7","","16","2","","8","3","","38","1","","","1","6","","10","16","9","13","7","3","","5","","12","6","","","","1","1","","","","","","","","","","",""
"Tilhi","","","10","","","","","","","","3","","11","2","3","","4","","","1","","","11","","","5","","50","","25","145","","","38","191","","","","","","","1","","","","","","",""
"Koskikara","","1","5","1","7","","2","","1","2","","","","1","","","","1","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","2","12","5","","","10","","9","2","","8","2","3","","12","28","35","24","3","23","16","15","17","5","11","5","3","1","6","","2","6","","","1","5","5","4","","","1","","",""
"Rautiainen","","","7","","7","1","16","35","","5","10","","9","10","","44","","","3","87","40","20","32","4","134","85","2","","2","18","7","6","15","21","1","2","8","3","1","5","18","18","15","8","1","6","1","","2"
"Punarinta","","","6","","24","16","120","227","","27","62","33","158","60","1","135","27","32","14","202","520","233","194","31","747","357","23","44","15","141","97","35","139","63","27","83","70","42","54","37","193","73","161","16","43","14","31","10","1"
"Satakieli","5","","","","2","2","2","","","","","","","2","","","6","3","","","2","","3","","","4","2","1","5","5","1","","","2","1","","","","2","1","","3","","","1","2","","1",""
"Sinirinta","10","7","","","14","12","","","","","","","1","7","1","2","","","1","4","4","","5","","1","2","2","1","","7","1","","1","","","","","1","","1","1","","","","","7","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","1","","40","5","2","","","1","6","8","23","10","6","11","10","3","19","17","3","3","25","10","8","12","15","5","8","19","9","12","8","9","8","4","13","28","22","12","14","13","22","8","1","5","10","",""
"Pensastasku","","7","","","8","3","8","1","","","","","1","","","1","7","8","","5","1","","1","","","1","1","2","3","","1","","","4","1","","1","1","","1","","2","","","","","","1",""
"Kivitasku","","57","12","","8","9","","","","","1","","1","3","2","1","4","","2","4","","","2","4","1","3","","1","","1","1","","","3","","","","","","","2","1","","","","","","",""
"Mustarastas","10","4","20","6","16","4","13","64","1","3","8","4","4","3","3","8","4","7","7","47","28","11","15","17","49","22","12","9","6","18","17","4","9","14","6","26","23","12","30","38","55","19","15","14","12","14","8","1","8"
"Räkättirastas","41","9","2","1","5","1","9","","22","20","10","5","5","5","10","4","9","8","13","","7","5","11","16","7","5","7","1","6","3","6","1","5","2","10","2","2","","","3","","1","10","4","2","","","",""
"Laulurastas","5","26","13","","21","20","19","18","11","44","13","4","19","6","","8","3","3","4","21","44","13","17","4","26","33","1","1","2","14","4","2","6","1","2","","8","3","3","7","5","9","","2","4","1","2","6",""
"Punakylkirastas","33","24","4","12","10","8","52","50","58","62","42","28","18","37","17","3","22","13","8","10","32","14","25","16","75","19","3","2","3","6","2","","7","","7","1","","","1","3","","3","","","","1","","6",""
"Kulorastas","","","","","","","","","","","","","1","1","","","","","","2","4","","","","","","","1","","1","1","","","","","","","","","","","","","","","4","","",""
"Pensassirkkalintu","","","","","","","2","1","1","5","1","","","4","","","","1","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","1",""
"Viitasirkkalintu","","","","","","","1","","","2","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","1","","161","182","661","110","4","11","2","9","78","2","3","412","86","18","1","19","4","2","23","3","1","4","16","8","3","","","3","2","2","3","1","4","","1","1","","2","","","","1","","",""
"Viitakerttunen","","","","","","2","8","2","1","1","","","","1","","2","","","","","1","4","","","3","","","","","","","","","","","","","","","","","1","","","","","","",""
"Luhtakerttunen","","","","","","6","14","3","2","9","6","12","5","2","","6","","","","1","1","","4","2","","","3","","","4","","","","","","","1","1","","","","","","","","","","1",""
"Rytikerttunen","","","","","48","44","126","21","","3","","","13","","1","30","5","4","","2","","","5","","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","2","","2","","","","","","","","1","1","9","2","","","1","","","","1","4","","1","5","4","1","1","","","4","","2","2","","3","","2","","","","2","","2",""
"Kääpiökerttu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","3","","1","1","","","","","","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","","","","11","2","28","20","1","","3","13","18","10","27","54","76","28","22","46","16","4","34","13","18","47","29","35","34","82","18","15","10","29","77","8","31","20","45","17","22","44","13","17","20","25","34","40",""
"Pensaskerttu","","","","","35","7","33","14","6","1","","5","16","","15","45","24","4","5","10","8","1","6","5","1","10","18","5","7","26","1","1","","10","10","","8","2","6","5","4","5","1","2","2","3","3","17",""
"Lehtokerttu","4","","","","16","8","13","2","6","1","13","73","194","15","132","67","100","54","70","30","30","5","34","33","13","50","27","54","10","43","31","22","46","30","45","18","47","29","60","39","38","23","21","3","12","20","19","15",""
"Mustapääkerttu","","","","","1","5","3","","","1","16","38","32","7","6","34","3","5","13","10","11","6","5","2","4","11","9","7","4","24","10","5","10","10","15","11","20","23","29","25","35","8","13","4","9","9","11","1",""
"Idänuunilintu","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","1","","","","","","1","","","1","","1","","","","","","1","","1","","","","1","","","","1","1","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","","","1","","","1","","","","","","","","","5","","","","","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Vuoriuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Sirittäjä","","7","5","","7","5","1","","5","","","9","7","3","5","21","22","4","13","13","1","4","8","2","3","6","3","8","6","16","13","1","","6","2","","7","4","5","7","1","6","1","2","2","1","1","",""
"Tiltaltti","","","7","","2","2","16","2","","2","30","4","8","13","","9","","4","","2","21","16","17","2","20","7","1","","4","6","16","11","2","2","1","1","3","","","7","4","2","2","1","1","3","1","1",""
"Pajulintu","52","7","12","17","89","47","275","57","23","9","45","49","282","107","170","523","304","148","144","435","216","42","327","91","110","195","112","149","77","356","126","62","153","159","208","16","112","87","170","61","52","239","62","65","71","39","115","23","1"
"Hippiäinen","","4","","1","","3","239","78","","395","56","38","72","13","3","256","158","215","30","305","215","673","128","20","197","151","104","71","15","178","161","317","90","109","25","53","94","5","80","13","166","413","39","40","7","2","20","",""
"Harmaasieppo","","","","","21","10","6","4","9","7","5","12","17","3","10","16","17","17","28","13","11","2","16","12","6","12","9","22","4","18","15","11","12","17","21","5","7","7","7","14","4","16","2","9","9","5","6","1",""
"Pikkusieppo","","","","","","1","","","","","1","2","1","","","2","","","1","1","","2","","1","","1","2","","5","1","","","3","","2","1","1","","2","2","3","3","3","","","2","","",""
"Kirjosieppo","26","7","4","7","129","211","182","12","55","39","4","3","14","11","15","19","52","26","37","12","22","8","32","31","27","26","30","73","52","66","97","63","82","102","60","14","58","86","17","46","40","57","24","13","33","20","49","42","26"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","932","379","","","106","48","4","113","400","28","","339","8","","271","1098","850","","150","802","1318","8","72","2","8","1","","8","2","2","","","1","","","","",""
"Hömötiainen","","19","3","","","","7","","","","","58","102","46","2","51","7","14","50","118","5","122","27","10","2","4","6","7","664","223","132","170","29","24","6","5","297","12","2","3","125","3","12","6","11","2","","",""
"Lapintiainen","","","","","","","","","","","","1","8","","","","","","","25","15","","3","1","3","17","","35","20","","","44","","","13","","5","","13","","20","","13","51","","24","","",""
"Töyhtötiainen","1","","","","","1","3","","","","","","9","1","","1","2","3","4","32","","1","","1","","","7","1","2","2","2","","4","5","3","","4","2","","1","48","","","","","","","",""
"Kuusitiainen","1","3","","12","","7","13","","","12","3","14","61","23","6","486","10","21","10","59","20","1309","40","4","10","37","41","23","167","184","239","166","7","25","13","560","103","10","16","4","4","187","47","2","62","5","10","","2"
"Sinitiainen","17","18","29","9","58","34","110","33","22","71","123","96","118","12","5","134","34","61","96","183","269","750","487","359","179","837","419","121","379","399","1168","520","199","159","118","202","235","133","223","285","148","198","189","103","46","89","98","10","32"
"Talitiainen","341","392","180","235","141","145","378","102","88","252","63","63","97","35","12","436","65","109","148","103","107","385","178","186","328","447","164","253","362","328","384","662","381","416","204","282","253","160","180","428","342","276","238","177","97","82","149","45","43"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","1","","","","","","16","1","","","","","","","","","","","","1","","","","","","1","","","","","","","",""
"Puukiipijä","","","1","1","","2","11","2","","15","7","16","30","4","","8","2","24","2","24","10","48","14","5","14","5","37","7","6","17","38","24","6","13","8","1","","2","12","1","30","9","5","7","2","2","","2",""
"Pikkulepinkäinen","","","5","","28","3","19","10","","5","10","6","5","","22","9","10","2","7","3","1","","5","4","1","3","5","4","1","12","3","1","4","15","3","","1","3","1","1","1","6","1","2","","","","5",""
"Isolepinkäinen","","","1","","","","2","","","6","1","","2","","","","","1","","1","3","","1","","1","","1","1","","2","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","2","","2","1","","1","5","4","","1","18","","","2","19","1","9","","2","","2","6","1","1","3","1","2","","1","","","","","1"
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","6","","","3","","1","","","","","",""
"Harakka","","6","","","","4","6","9","4","8","10","8","10","5","","","7","","5","9","2","5","1","5","","3","","5","1","5","","2","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","3","","","","","","","","","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","2","","","","","4","","","1","2","","1","7","2","1","","","","","1","2","","1","3","4","","","","5","","","","","","","3","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","22","","","","","","","1","1","","29","2","","16","1","","","1","2","6","2","","","1","","","","","","","","","","","","","",""
"Naakka","","","","","","","","1","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","1","","1","","1","","","","","1","4","2","4","","","","","8","3","11","","6","1","","","","5","","","","","","","1","","","","","","","","","","","",""
"Korppi","","","","","","","","","1","4","5","","6","3","2","","4","","","1","5","3","","","","","6","","","4","4","","","","","","","","","","","","","","","","","",""
"Kottarainen","12","","","","1","","3","17","","5","2","","","","3","6","3","5","5","","5","7","1","1","","","10","1","18","","","","","","1","","","","","","","","","","","","","9",""
"Varpunen","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","1","","","","","","","4","","","20","","","","1","","1","","","","","","","","","","","","4","8","12","2","29","10","4","10","5","4","8","1","1","13"
"Peippo","1","2","","4","40","2","55","175","1","13","10","16","17","15","5","31","23","41","37","152","112","61","46","64","114","87","41","7","30","59","31","23","66","33","32","21","45","38","43","39","35","20","22","8","18","11","21","1","2"
"Järripeippo","","7","","","6","","12","50","","12","2","","5","15","","2","1","9","8","22","57","12","10","21","93","15","1","2","4","6","14","1","44","13","5","45","6","17","40","6","57","3","2","16","","3","1","",""
"Viherpeippo","30","11","","5","4","","9","4","","","3","34","59","34","","7","77","6","95","173","140","25","52","110","15","56","80","145","67","49","116","45","179","184","147","62","23","50","24","462","284","42","67","32","14","14","26","",""
"Tikli","","","","","2","","","","","","","","","","","","","","2","1","1","3","1","","","","","","1","","","","2","","","","","","","","3","","","1","","","","",""
"Vihervarpunen","41","35","","","","","332","2","","6","10","13","19","8","","9","6","1","74","77","95","58","71","5","20","109","53","39","148","169","93","31","7","65","6","34","404","9","142","240","351","378","97","130","49","77","80","","2"
"Hemppo","","","","","","","","","","","","","","1","","","","","","1","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","2","5","","","","8","4","","","","36","22","31","","32","","59","31","112","4","92","35","25","8","24","4","9","13","3","5","11","","1","55","17","4","3","","","","","3","","17","1","","","3",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","2","","2","","2","","","","","","1","","1","","","","1","",""
"Tundraurpiainen","","","","","","","","","","","1","","","","3","","","","1","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","2","","2","","","1","","","","3","","","","","","","","","","","","","","1","","1","","","","","1","","","","","","",""
"Punavarpunen","3","5","","","3","4","22","1","6","1","","3","1","","","12","10","","","1","","","2","","1","1","6","","1","1","","","","","","1","","1","2","2","1","","","","","","","1",""
