﻿"","2022","2023","2024"
"Pikkutylli","","1",""
"Tylli","1","5",""
"Töyhtöhyyppä","","2",""
"Pikkukuovi","2","4",""
"Isokuovi","3","9",""
"Käenpiika","","1",""
"Harmaapäätikka","1","1",""
"Palokärki","1","3",""
"Käpytikka","5","29","8"
"Pohjantikka","1","3",""
"Haarapääsky","","6",""
"Leppälintu","8","69",""
"Laulurastas","3","",""
"Punakylkirastas","10","",""
"Harmaasieppo","14","15",""
"Kirjosieppo","340","535",""
"Hömötiainen","","6",""
"Töyhtötiainen","1","",""
"Sinitiainen","34","55",""
"Talitiainen","50","92",""
"Harakka","7","1",""
"Varis","","4",""
"Pikkuvarpunen","","5",""
