﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","4","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","2","1","","2","","","","",""
"Merikotka","","","","1","","5","12","3","4","2","4","9","4","","6","17","16","8","11","18","10",""
"Sinisuohaukka","","","","","","","","","","","","","","6","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","1","","","","","",""
"Kanahaukka","","5","2","4","6","3","","6","1","","","4","7","","","","","2","","","4",""
"Varpushaukka","","","","","","1","","2","","","","","","","","","","1","","","",""
"Hiirihaukka","","2","","","","","","3","2","","","","","","","","","","","","",""
"Piekana","","","","","3","","","8","","1","","","","1","","","","","","3","3",""
"Maakotka","","","1","5","4","2","","","11","5","2","8","4","1","1","8","7","6","10","11","14",""
"Kalasääski","","13","2","24","6","","","","3","1","2","1","3","","","3","","","","","",""
"Tuulihaukka","","12","","5","30","","","6","10","","","11","40","59","4","","2","33","","","",""
"Ampuhaukka","","","1","","","","","","","3","","","","","","4","","","","","",""
"Nuolihaukka","","","","","2","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","13","6","9","7","10","18","10","12","8","25","24","17","21","9","6","4","5","11",""
"Teeri","","","","","","","","","","","","1","","","","","","","","","",""
"Kurki","","","","","","1","3","","","","","1","1","","","1","","","","","",""
"Pikkutylli","","","1","","","","","","","","","","","","","","","","","","",""
"Tylli","","5","","","","","","","","","1","","","","2","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","3","","","","","","","","",""
"Töyhtöhyyppä","","1","","7","","","","","","","","","","","","","","","","7","",""
"Suokukko","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","1","","","","","","","1","",""
"Pikkukuovi","","","1","","","","","","","","","","","","","","","2","","","",""
"Isokuovi","","2","","5","","","","","","","","","","","","","","","4","1","",""
"Mustaviklo","","","","","","","","","","","","","","","","2","","","","","",""
"Valkoviklo","","1","","","","","","","","","","","","","","","","","2","","3",""
"Liro","","","1","","","","","","","","","","","","","","","","2","","",""
"Rantasipi","","3","","","","","","","","","","","","","1","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","8","",""
"Huuhkaja","","","","","1","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","3","","2","1","","","8","21","1","","7","5","6","","","","3","","","6",""
"Varpuspöllö","5","1","3","4","","2","4","","1","","","","","1","","","2","2","","1","",""
"Viirupöllö","","","","","","","","1","1","","","","","5","","","4","","","","",""
"Lapinpöllö","","","","","","","","","3","2","","","3","","","","","","","","",""
"Sarvipöllö","","","","","","4","2","","","","","","","","","","","","","","",""
"Suopöllö","","4","","5","","","","","","","","","6","","","","2","","","","",""
"Helmipöllö","45","10","17","76","18","8","4","19","36","","","23","38","12","","4","26","13","","5","3",""
"Harmaapäätikka","","1","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","1","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","10","2","1","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","1","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","1","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","46","","","",""
"Haarapääsky","","","","","","","","","","","","","","4","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","3","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","1","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","1","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","5",""
"Västäräkki","","","","","","","","","","","","","","3","","","","","","","",""
"Tilhi","","26","33","","3","","","","","1","17","","","","","","","","","","",""
"Koskikara","","39","","","","","","4","","","","","","","","","","","","","",""
"Leppälintu","","","","","12","","","","","","","","","","","","","","","","",""
"Mustarastas","","3","","","","","","","","","","","","","","","","9","","3","15","1"
"Räkättirastas","","","","","2","","","","1","","","","1","","","","","","","","1",""
"Laulurastas","","","","","","","","","","","","","5","5","","","","","","","",""
"Kulorastas","","","","","","","","","","","","4","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","1","",""
"Sinitiainen","","","","","6","","","","","","3","","1","","","","","","","","",""
"Isolepinkäinen","","","","","5","","","","","","","","","","","","","","","","",""
"Närhi","","7","","8","1","","","","","","","","","","","","","","","","1",""
"Kuukkeli","","","","12","3","1","","","","1","","","","","","","","","","","",""
"Varis","","","","","","","","","","7","","","","","","","","","","","",""
"Korppi","","","","","","","","","","3","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","1","","",""
"Taviokuurna","","","","","7","","","","","70","31","8","","","","","","","","","",""
