﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984"
"Mehiläishaukka","","","2","","","","","","","",""
"Kanahaukka","17","11","1","","6","4","","","2","",""
"Varpushaukka","1","2","","","","","","","","",""
"Hiirihaukka","4","2","1","","3","","","","","",""
"Piekana","","","","","","","","","","3",""
"Maakotka","","","","","","","1","","","",""
"Kalasääski","","","","","","","","1","2","2",""
"Tuulihaukka","","5","9","","4","5","","","3","",""
"Tunturikihu","","","","","","","","","1","",""
"Huuhkaja","","3","","2","3","1","","","4","",""
"Hiiripöllö","","","","5","","","","","","",""
"Viirupöllö","2","3","4","4","10","5","1","","10","9","2"
"Lapinpöllö","","","","","","","","1","","",""
"Sarvipöllö","","7","","","1","2","","","","",""
"Suopöllö","","4","1","4","5","1","","","","",""
"Helmipöllö","","11","18","8","3","11","","","3","24",""
"Käpytikka","","","","","","","","","1","",""
"Koskikara","","","","","","","11","11","15","6",""
"Sinirinta","","","","","","","","","","1",""
"Hömötiainen","","","","","","","3","6","15","33",""
"Töyhtötiainen","","","","","","","","","","2",""
"Kuusitiainen","","","","","","","","","","5","1"
"Sinitiainen","","","","","","","","11","8","3","1"
"Talitiainen","","","","","","","24","78","52","27","9"
"Pähkinänakkeli","","","","","","","","","","1",""
"Närhi","","","","","","","2","3","","",""
"Varpunen","","","","","","","1","15","4","4",""
"Pikkuvarpunen","","","","","","","","3","","",""
"Järripeippo","","","","","","","","1","","",""
"Viherpeippo","","","","","","","","44","1","",""
"Urpiainen","","","","","","","","","4","6",""
"Punatulkku","","","","","","","","4","14","63","10"
"Keltasirkku","","","","","","","","7","18","25",""
