﻿"","2021","2022","2023"
"Käpytikka","","3",""
"Rautiainen","","","2"
"Punarinta","","11","8"
"Satakieli","4","2","1"
"Leppälintu","","1",""
"Mustarastas","16","6",""
"Laulurastas","1","4","2"
"Punakylkirastas","1","",""
"Pensassirkkalintu","","1",""
"Ruokokerttunen","83","27","25"
"Luhtakerttunen","","4",""
"Rytikerttunen","","3","3"
"Hernekerttu","","","3"
"Pensaskerttu","","2","1"
"Lehtokerttu","","5","1"
"Mustapääkerttu","","2","1"
"Sirittäjä","","2",""
"Tiltaltti","","","3"
"Pajulintu","","7","11"
"Kirjosieppo","","1","2"
"Sinitiainen","","3","19"
"Talitiainen","","7","6"
"Peippo","","3",""
"Punavarpunen","","5","5"
"Pajusirkku","","8","2"
