﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Sinisorsa","","","","","3","","3","1","","","","","","","","","1","","","","","","","","","","","","",""
"Tukkasotka","1","1","1","14","4","","8","4","1","","2","","","","1","","","","","","","","","","","","","","",""
"Haahka","7","5","1","26","109","25","26","7","5","9","15","","","","9","","110","","35","43","37","41","20","110","111","153","74","80","80","47"
"Pilkkasiipi","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Telkkä","2","6","1","4","4","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","2","5","4","","2","5","3","2","1","2","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","2","2","3","","7","2","6","1","2","2","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","6","2","5","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","1","","","","","","","","1","5","","","","","","","","","","","","","",""
"Merikihu","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","10","4","","1","735","271","378","17","","1","20","","","","","","","","","","","","","","","","","","",""
"Kalalokki","12","2","3","89","99","5","87","44","141","35","42","60","87","56","20","10","","","","","","","","","","","","","",""
"Selkälokki","","","","12","5","2","8","","1","2","","","3","","","","","","","","","","","","","","","","",""
"Harmaalokki","2","","1","108","231","149","247","110","277","311","158","315","290","153","27","36","66","","255","179","","236","52","72","106","","","","",""
"Merilokki","5","7","4","19","23","10","42","30","53","101","64","36","41","10","","","8","","","","","","","","21","","","","",""
"Räyskä","","","19","36","11","","20","15","3","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","5","2","16","12","30","24","8","38","5","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","1","2","21","28","57","44","11","67","42","","","","","","","","","","","","",""
"Ruokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","5","1","4","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","10","","8","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
