﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Sinisorsa","","","","","","","","","","","","1","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","1","","","","","","","","","","",""
"Telkkä","","","","","","","","1","","","","","","","1","1","","1","","","",""
"Kanahaukka","","","","1","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","1","","","1","","","1","4"
"Tuulihaukka","","","","5","","","5","","","","","","5","1","3","","3","","","5","5",""
"Ampuhaukka","","","","1","","","1","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","2","","2","3","","","","","","1","3","","",""
"Pyy","","","","","","1","","2","","","1","","","1","","","","","","1","",""
"Riekko","","","","3","1","","1","9","6","1","6","","1","","","","","","1","","",""
"Metso","","","","","","","","","","","","1","","","","","","","","","",""
"Ruisrääkkä","","","","2","3","","2","","","","","","","","","","","","","","",""
"Kurki","","","","","","1","","","","","","2","","","","","","","","","2",""
"Pikkutylli","28","28","8","4","","","","","","6","","1","","4","7","1","","","","","",""
"Tylli","6","3","1","2","","4","","3","1","2","1","5","1","","1","8","1","","","","",""
"Kapustarinta","1","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","19","27","11","17","9","2","","10","1","3","4","15","9","21","9","3","6","1","7","1","",""
"Lapinsirri","","","","","","","","","","","1","1","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","1","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","2","","","1","","1","","",""
"Pikkukuovi","4","1","5","2","","1","8","2","","","2","","","","","2","","","","3","",""
"Isokuovi","9","7","4","16","1","","9","10","15","8","16","6","5","5","9","7","5","2","5","3","",""
"Punajalkaviklo","","","","","","","","","","","6","","","1","","","","","","","",""
"Valkoviklo","1","","","","","","","","","","","","","","1","","","","","","",""
"Liro","","","","","","","","","","","1","","","","","","","","","","",""
"Rantasipi","4","4","","","1","2","8","4","5","4","12","3","","2","3","4","","","1","1","",""
"Pikkulokki","","12","36","6","24","9","","","","","","","","","","","","","","","",""
"Naurulokki","","130","176","32","86","50","41","7","72","131","184","19","55","77","37","81","80","54","16","15","55",""
"Kalalokki","","2","","1","","","1","","","","","","4","2","2","","","1","","","",""
"Selkälokki","","3","3","","3","","2","2","","","","","","","","","","","","","",""
"Harmaalokki","","","","","1","","1","1","","1","","","3","","2","","","1","","","",""
"Kalatiira","","5","1","13","4","","","","","","2","1","2","1","","","2","12","","","8",""
"Kesykyyhky","","","","","","","","","","1","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","2","","","2","6","","","","","2",""
"Sepelkyyhky","","","","","","","","","","1","","","","","","","","","","","",""
"Hiiripöllö","1","3","1","8","9","","","3","50","12","2","12","10","35","65","1","3","","","","","1"
"Varpuspöllö","3","3","6","1","1","3","1","3","2","7","1","1","2","5","6","1","2","","","1","2","1"
"Viirupöllö","","2","","","","","","","","1","","","","","1","","","","","","",""
"Lapinpöllö","1","","1","2","","","","","","14","1","","","","4","","2","18","","","","4"
"Sarvipöllö","","2","","1","","","","2","2","","","","","1","","","","","","","",""
"Suopöllö","","","","2","","","","1","7","","","","","10","","","","","","","",""
"Helmipöllö","56","22","28","30","44","11","10","25","76","1","10","26","36","27","","1","18","11","","","17",""
"Käenpiika","","","","","3","7","10","5","4","","1","2","1","","","1","1","1","","","",""
"Harmaapäätikka","","1","","","","","1","","","","","","3","1","","5","","1","1","1","1","2"
"Palokärki","","9","3","3","1","3","","","1","","","","","","1","","","1","","","",""
"Käpytikka","1","45","28","29","24","33","34","6","21","3","19","10","11","6","8","23","15","4","11","15","23","24"
"Valkoselkätikka","","","","","","","","","","","","3","2","2","2","5","1","","","1","2","1"
"Pikkutikka","","","2","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","2","","","2","","1","","","","","","","","1","","","1","","",""
"Kiuru","","","","","","","","","","","","","","","","","1","","","","",""
"Törmäpääsky","143","532","208","272","147","78","40","","24","2","40","71","266","110","99","99","44","26","35","147","45",""
"Haarapääsky","","14","1","","1","2","3","","3","","","2","4","4","","15","","","","4","9",""
"Räystäspääsky","5","3","","9","8","10","1","9","4","5","6","11","","1","","4","","","","","",""
"Metsäkirvinen","","","","21","9","6","12","13","8","1","24","4","11","3","5","5","3","","1","","",""
"Niittykirvinen","","","","61","6","15","15","6","5","1","3","3","8","","3","1","1","","","3","",""
"Lapinkirvinen","","","","4","","","","","","","","1","1","","","","","","","","",""
"Keltavästäräkki","","","","7","3","2","5","2","8","","9","9","12","","","","","","","","",""
"Västäräkki","","14","5","1","","3","11","7","6","6","1","1","8","","","3","2","","","","5",""
"Tilhi","820","288","36","","602","1","107","","","","64","","26","","","202","","","","","",""
"Koskikara","7","15","25","23","2","5","18","13","1","1","4","6","3","13","8","14","22","2","2","9","7","1"
"Rautiainen","","","","84","17","54","42","56","34","43","25","44","72","70","55","52","69","10","35","42","7",""
"Punarinta","","","","9","4","10","15","4","8","2","9","15","22","10","3","7","7","4","2","1","2",""
"Sinirinta","","","","84","36","70","131","184","51","69","89","286","431","108","127","108","105","34","51","58","47",""
"Sinipyrstö","","","","","","","","","","","","1","","","","","1","","","","",""
"Leppälintu","","7","","8","2","6","5","5","10","7","21","16","27","4","3","4","7","14","5","4","3",""
"Pensastasku","","","","11","1","1","1","","1","","","","4","","","","","","","","",""
"Kivitasku","","","","","2","","","","","","","","1","","","","","","","","",""
"Mustarastas","","","","","","","1","","1","","","","","","","6","","","","1","3","3"
"Räkättirastas","","","","6","","9","28","16","11","48","17","41","12","15","24","8","1","2","6","11","3",""
"Laulurastas","","","","2","","2","3","4","","2","1","3","9","3","1","3","3","","1","1","",""
"Punakylkirastas","","","","36","4","17","63","51","41","46","22","123","38","28","14","19","12","12","14","19","6",""
"Kulorastas","","","","","","3","4","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","33","12","15","24","20","13","4","17","10","18","11","3","4","4","4","1","","",""
"Viitakerttunen","","","","","","","","","","","","1","","","","","","","","","",""
"Rytikerttunen","","","","","","","","1","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","1","","","","","","","",""
"Hernekerttu","","","","","1","","","3","1","","","5","5","2","2","1","6","6","","1","",""
"Pensaskerttu","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtokerttu","","","","9","","","5","2","7","","","7","6","4","4","","","2","1","1","",""
"Mustapääkerttu","","","","1","","","1","","1","","","2","","","","","1","","1","","",""
"Idänuunilintu","","","","","","","","","","","1","","","","","","","","","","",""
"Sirittäjä","","","","","","","1","","","","2","","","","","","","","","","",""
"Tiltaltti","","","","1","","","","2","1","","1","6","5","1","8","5","5","7","","7","3","1"
"Pajulintu","","","","452","46","107","93","77","65","102","73","232","562","47","116","29","162","85","39","27","14","2"
"Hippiäinen","","","","","","3","","","","","10","1","","4","7","3","1","8","6","4","","2"
"Harmaasieppo","","4","4","","7","1","","1","","","","","1","1","2","","4","1","3","","",""
"Kirjosieppo","","","","12","3","6","20","25","31","9","39","23","31","29","69","47","56","100","193","187","90","1"
"Pyrstötiainen","","","","","","","","","","","16","14","2","","","","10","","","","",""
"Hömötiainen","","","","67","128","83","75","77","49","56","135","91","157","88","57","85","117","24","46","48","50","52"
"Lapintiainen","","","","","1","","","","","","1","","","","","","","","","2","","1"
"Töyhtötiainen","","","","","","2","2","1","","1","2","1","7","8","","1","3","","3","1","2","1"
"Kuusitiainen","","","","","","4","3","","3","2","1","5","","7","","2","","","","","","5"
"Sinitiainen","","","","42","48","54","33","57","49","33","50","145","113","128","148","136","235","72","136","148","147","133"
"Talitiainen","","","","201","254","343","271","323","204","228","250","457","810","380","557","658","801","423","336","362","345","244"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","1","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","1","","","","","","","","1","5","","","","","","2","","1",""
"Puukiipijä","","","","6","6","10","4","1","3","4","4","8","4","5","5","5","3","2","1","1","2","1"
"Isolepinkäinen","","","5","6","7","","","","","","","1","3","","","","","","","1","",""
"Närhi","3","1","1","5","3","5","9","8","6","2","2","1","9","1","3","8","11","6","13","5","7",""
"Kuukkeli","100","94","35","3","9","20","6","6","","","","8","2","3","","","3","","","2","",""
"Harakka","5","","","1","","","","","7","","1","","1","","","1","","","2","2","4",""
"Pähkinähakki","","","","","","","1","","","","1","","","4","","","5","1","2","4","16","1"
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","1","4","2",""
"Pähkinähakki alalaji macrorhynchos","4","4","","","","1","13","","1","23","2","","","11","","5","5","3","5","12","25",""
"Varis","2","","","","","","1","","","","1","","","","","","1","","","","",""
"Korppi","","1","","","","","","","","","","","1","","","","","","","","",""
"Varpunen","","","","","","","","1","","","4","2","","1","5","","12","7","","","",""
"Pikkuvarpunen","","","","","","","","","","","","1","","1","2","","3","","15","7","1","1"
"Peippo","","","","3","3","10","7","17","6","3","3","7","13","7","9","8","15","39","5","2","22","4"
"Järripeippo","","","3","9","4","7","3","2","3","1","","5","24","","2","1","5","184","1","24","13","4"
"Viherpeippo","","","4","5","30","51","18","6","13","1","12","2","35","18","16","7","15","8","5","10","19","12"
"Vihervarpunen","","","","7","14","15","67","61","7","5","12","5","199","7","48","13","12","2","1","10","195","195"
"Vuorihemppo","","","","","","","","","","","","","3","","","","","","","","",""
"Urpiainen","","","","573","97","469","622","216","98","19","108","70","820","329","831","715","70","1025","18","121","18","202"
"Urpiainen alalaji cabaret","","","","","1","1","3","","","","","4","14","50","10","2","","5","","1","",""
"Tundraurpiainen","","","","","9","57","10","19","7","","","1","48","6","13","15","","14","","","","51"
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","1"
"Punavarpunen","","","","9","","4","1","2","","","6","","4","","","1","3","","","1","",""
"Taviokuurna","128","","","","2","1","15","","","20","1","3","12","1","2","","3","","","","",""
"Punatulkku","","","","59","66","252","252","234","55","50","53","155","261","69","130","178","183","84","51","27","88","129"
"Lapinsirkku","","","","","","","","","2","","","","1","","","1","","","","","",""
"Pulmunen","2","","","44","","13","","","","","","","","","","","","1","","","",""
"Keltasirkku","","","","","9","12","2","1","1","","18","19","8","17","10","18","21","4","7","2","3","2"
"Pohjansirkku","","","","49","7","3","5","21","19","34","8","97","40","10","40","15","134","27","37","13","70",""
"Pikkusirkku","","","","14","","","","4","","1","1","3","1","","","","","2","","","",""
"Pajusirkku","","","","150","35","73","114","155","109","131","51","161","187","69","80","40","150","30","37","30","22",""
"Hömö- x lapintiainen","","","","","1","","","","","","","","","","1","","","","","","",""
