﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Sinisuohaukka","","","5","","","","","","",""
"Kanahaukka","2","","2","","","","","","",""
"Varpushaukka","2","","","","","","","","",""
"Hiirihaukka","1","3","3","1","","","","","","3"
"Tuulihaukka","","","5","","","","","","",""
"Huuhkaja","","","2","","2","","","","3","2"
"Varpuspöllö","","","","","7","","","7","12","12"
"Lehtopöllö","","","12","","5","4","","3","3","3"
"Viirupöllö","","2","2","4","6","","","","2","1"
"Sarvipöllö","","4","7","","","19","","","",""
"Helmipöllö","","6","","","2","","","","",""
"Palokärki","","","5","14","11","","","","",""
"Haarapääsky","","","","","","","","","15","32"
"Pensastasku","","","100","","103","1","","","6","8"
"Punakylkirastas","","","14","","10","","","73","106","101"
"Pikkulepinkäinen","","","","","4","","","10","",""
"Punavarpunen","","","","","","","","16","","8"
