﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Mehiläishaukka","","","","","","","","","","","","","","","2","4","2","1","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","1","","","","","3","3","6","2","9","10","7","7","10","10","6","3","2","","1","","","","1","3","3","",""
"Sinisuohaukka","","","","","","4","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","12","6","15","20","9","8","29","20","33","29","19","16","18","20","15","14","9","8","6","2","7","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","15","16","13","","2","4","5","","","","27","18","3","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","10","5","6","3","9","4","3","3","","3","3","3","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","2","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","1","3","3","6","7","1","8","16","11","9","7","8","15","9","20","16","10","12","29","12","6","8","9","10","9","14","13","6","7","7"
"Kalasääski","37","17","15","26","28","28","36","39","81","96","121","132","130","142","154","122","114","135","110","125","114","121","108","93","96","61","72","67","65","67","36","21","33","49","35","42","36","32","22"
"Tuulihaukka","","","","","","","","5","","","","4","","","9","14","4","10","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","3","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","8","2","2","5","4","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","3","4","","3","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","10","7","6","1","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","1","3","","","2","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","18","7","2","3","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","5","","2","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","1","19","10","7","28","11","5","8","13","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","1","","5","8","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Varpuspöllö","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","10","11","","","","","","","","","3","","","5","","","","","3","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","4","12","2","","","","2","","","4","6","","24","11","","","","","27","","","","","","2","","","","","","","","",""
"Lapinpöllö","","","","","","","3","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","42","42","","11","53","27","49","3","1","20","16","17","18","16","6","6","4","","8","","","","6","","","","","","","22","36","","",""
"Käenpiika","","","","","","","","","","","8","","","","8","","10","","6","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","37","68","72","69","72","59","32","32","26","19","28","41","33","13","6","20","","2","","","","","","","","","","","","","","","","","","",""
