﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Kaakkuri","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","3","1","","","","","","","","","","","","","","","","",""
"Haahka","108","","","","52","1","","","","27","","4","","50","","","","","","","","","","","","","",""
"Telkkä","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","1","","","","1","","","","","","","1","","1","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","1","5","","3","3","","","","","","","","","","",""
"Pyy","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","1","","1","1","","","","1","","","","","","","3","","","","",""
"Lehtokurppa","","","","","","","","","","","2","","","","","2","","3","","","3","","","","","","",""
"Metsäviklo","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","14","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","1","","","","","3","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","","","","2","","","","","","","","","","2","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","1","","","2","3","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","11","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","1","","","","","","1","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","3","","","","","1","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","5","9","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","3","","","","33","125","61","42","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","5","","4","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","1","2","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","1","","","","1","","1","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","6","6","","","4","","","","","","","6","5","12","","","",""
"Peukaloinen","","","","","","","","","","1","","","3","1","5","1","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","12","","3","","3","1","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","2","5","","13","7","","6","","4","6","","","","","","","","",""
"Satakieli","","","","","","","","","3","3","3","3","","4","6","","3","","","2","","","","","","1","",""
"Leppälintu","","","","","","","","","","","10","2","12","5","8","9","","13","","","","","","","","","",""
"Pensastasku","","","","","","","","19","18","21","31","","10","46","7","6","","","","6","","","","3","","","",""
"Kivitasku","","","","","","","","","14","6","11","","9","4","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","14","18","9","3","9","1","1","2","13","","9","9","","5","","","","","",""
"Räkättirastas","","","","","","","","","","1","","","","1","1","6","60","","","","","1","1","","","","","1"
"Laulurastas","","","","","","","","","14","5","20","","","3","10","","","","","21","","","","","","","","1"
"Punakylkirastas","","","","","","","","","39","7","5","","32","4","13","2","21","","24","12","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","3","","","","","1","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","5","","14","1","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","9","","","","","","","","1","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","2","1","1","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","3","2","2","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","15","5","2","3","","2","","","1","","","","","","","","4","","","",""
"Lehtokerttu","","","","","","","","","7","","3","","5","7","1","","","5","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","1","1","","2","7","","1","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","47","46","51","9","","47","46","12","","8","","","","6","",""
"Tiltaltti","","","","","","","","","","","","","","4","4","1","","","","1","","","","","","5","",""
"Pajulintu","","","","","","","","","42","6","24","","54","64","46","13","157","39","48","49","","5","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","2","40","15","","11","11","27","18","","","","","","",""
"Harmaasieppo","","","","","","","","","","6","5","","3","5","14","3","","14","4","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Hömötiainen","","","","","","","","","","","1","","3","8","7","1","","","2","","","","","","","","",""
"Töyhtötiainen","1","","","","","","","","","","","","2","12","2","1","","","","1","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","7","","","36","30","69","52","","15","22","29","32","27","45","","","","9"
"Sinitiainen","","","","","","","","","","","12","","1","33","106","219","445","212","257","530","454","511","258","315","","95","","4"
"Talitiainen","","","","","","","","","1","1","3","","39","7","","9","","4","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","2","7","","","","7","1","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","5","2","","","","","","1","","","","","","","","","","","",""
"Harakka","","","","","","","","","9","","","2","","","","","","1","","","","","","","","","",""
"Naakka","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","5","","","","","2","","","","","","","1","5","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","9","","44","18","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Peippo","","","","","","","","","8","7","3","","3","","","2","","","","","3","1","","1","","","","1"
"Viherpeippo","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","6","","","","","","","","","","5","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","4","2","","","","","","","","14","","4","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Keltasirkku","","","","","","","","","","","","","5","10","1","3","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","6","","","","1","1","1","","","","","","","","","","","",""
