﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","16","24","7","9","12","7","13","11","13","9","4","9","3","8","15","10","11","15","28","31","25","20","25","22","40","41","48","45","55","49","47","40","46","51","62","37","19","36","31","29","45","41","38","32","34","29","22","27","11"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","8","4","37","22","56","44","59","67","87","98","47","60","58","57","58","68","48","57","81","86","46","70","37","82","58"
"Hiirihaukka","","4","6","4","1","","","","","","","","","","","","","","","3","","2","","","","6","2","2","6","11","4","8","3","3","","1","","","2","6","","","","","","","","3","",""
"Kalasääski","4","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","5","6","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","12","4","10","7","3","","","3","5","5","1","","","10","","","","","","",""
"Huuhkaja","27","11","21","22","26","6","21","16","29","45","1","28","63","6","64","44","39","17","46","44","43","25","10","19","14","31","16","9","25","14","14","34","23","12","14","18","9","11","12","6","18","9","14","22","4","22","17","22","6","18"
"Hiiripöllö","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","8","","","5","","","","1","","","","","","6","","","","","5",""
"Lehtopöllö","","3","","1","11","","","1","","","","","","","","","","3","","","3","","","","1","9","","8","7","14","4","7","4","3","3","3","7","5","","","4","","2","9","3","19","32","22","22","18"
"Viirupöllö","","1","2","4","5","","","","","2","","","7","","","","","","","","3","","3","3","","3","5","2","3","2","","","10","","","","","","1","","","5","4","","","6","","5","1","5"
"Helmipöllö","","","","8","26","5","12","","22","5","","","34","","","15","","","","28","23","","","2","","7","","","","6","","6","7","","5","7","4","3","5","5","4","","9","9","","","","","",""
