﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Helmipöllö","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","1","","2","1","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Haarapääsky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Västäräkki","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Mustarastas","1","","1","","1","1","","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Ruokokerttunen","","","","144","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajulintu","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10",""
"Hippiäinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Kirjosieppo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"Viiksitimali","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"Hömötiainen","1","4","13","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3",""
"Kuusitiainen","1","","9","","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinitiainen","3","","71","13","12","12","53","9","9","3","","","","","","","","","","","","","","","","","","","","","","10","6","4"
"Talitiainen","9","7","158","32","33","30","113","87","36","1","","","","","","","","","","","","","","","","","","","","","","137","4","18"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Pikkulepinkäinen","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Pähkinähakki alalaji caryocatactes","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","3","1"
"Järripeippo","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Viherpeippo","","","126","19","","2","","","","9","","","","","","","","","","","","","","","","","","","","","","1","",""
"Vihervarpunen","5","","","20","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"Urpiainen","3","","1","17","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Punatulkku","2","","1","3","6","38","","2","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Keltasirkku","7","","5","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22",""
"Pajusirkku","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1"
