﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988"
"Kanahaukka","","3","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","3","","","","","",""
"Kalalokki","","","","16","8","3","","","","","",""
"Kalatiira","","","","7","2","","","","","","",""
"Lehtopöllö","","","","","1","","","","","","",""
"Viirupöllö","1","","4","","","","","","","","",""
"Helmipöllö","8","5","","2","","","1","","","","",""
"Haarapääsky","","","","5","","","","","","","",""
"Punakylkirastas","","","","1","1","","","","","","",""
"Pajulintu","","","","","3","","","","","","",""
"Kirjosieppo","1","65","51","17","17","18","","","","","",""
"Hömötiainen","","7","","","","","","","","","",""
"Töyhtötiainen","","5","","","","","","","","","",""
"Talitiainen","","22","45","30","18","","","","","","",""
"Harakka","","17","","","","","","","","","",""
"Naakka","","3","","","","","","","","","",""
"Mustavaris","","5","","","","3","","4","","","",""
"Varis","14","158","","","22","18","","55","","","","1"
"Kottarainen","","","","","4","","","","","","",""
"Varpunen","","","","4","4","9","2","","","","",""
