﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982"
"Telkkä","","1","","","","","","",""
"Kanahaukka","10","9","","","","","","",""
"Kalasääski","6","4","7","7","","","","",""
"Tuulihaukka","4","","","3","","","","",""
"Ruisrääkkä","5","","2","","","","","",""
"Lehtokurppa","","","","4","","","","",""
"Lehtopöllö","16","32","3","5","4","","","","3"
"Viirupöllö","","4","","","6","","2","","5"
"Helmipöllö","","8","","","","","3","","4"
"Käenpiika","","13","","","","","","",""
"Käpytikka","","1","","","","","","",""
"Västäräkki","4","","1","","","","","",""
"Satakieli","1","","","1","","","","",""
"Pensastasku","1","","","","","","","",""
"Kivitasku","1","","","","","","","",""
"Mustarastas","4","","","","","","","",""
"Räkättirastas","4","5","","","","","","",""
"Laulurastas","","2","","","","","","",""
"Punakylkirastas","","7","","","","","","",""
"Pensassirkkalintu","","2","1","","","","","",""
"Viitasirkkalintu","2","","","","","","","",""
"Pensaskerttu","","","5","","","","","",""
"Pajulintu","6","","10","","","","","",""
"Harmaasieppo","","2","","","","","","",""
"Kirjosieppo","45","59","34","9","","","7","",""
"Hömötiainen","1","","","","","","","",""
"Kuusitiainen","2","39","10","","","","","8",""
"Sinitiainen","23","52","9","","","","42","4",""
"Talitiainen","221","573","248","","","","","4",""
"Harakka","","","1","","","","","",""
"Naakka","","3","","","","","","",""
"Varis","9","","7","","","","","",""
"Kottarainen","9","3","3","","","","","3",""
"Varpunen","5","","","","","","","",""
"Peippo","","3","","","","","","",""
"Viherpeippo","14","3","","","","","","",""
"Punatulkku","46","","13","","","","","",""
"Keltasirkku","26","","","","","","","",""
