﻿"","1975","1976","1977","1978"
"Tavi","","","","1"
"Telkkä","","2","",""
"Tukkakoskelo","","","","2"
"Kanahaukka","","7","9","2"
"Varpushaukka","","1","2","4"
"Ampuhaukka","","2","1","1"
"Riekko","","","","6"
"Meriharakka","","","1",""
"Aropääskykahlaaja","","","1",""
"Tylli","","11","9","7"
"Kapustarinta","","2","1",""
"Töyhtöhyyppä","","","","9"
"Isosirri","","2","",""
"Pulmussirri","","","","3"
"Pikkusirri","","58","34","32"
"Lapinsirri","","3","20","7"
"Kuovisirri","","5","12","5"
"Suosirri","","334","385","116"
"Jänkäsirriäinen","","","18","1"
"Suokukko","","12","283","95"
"Taivaanvuohi","","","","4"
"Lehtokurppa","","1","",""
"Mustaviklo","","","1","1"
"Punajalkaviklo","","2","10","7"
"Valkoviklo","","","","1"
"Liro","","","19","2"
"Karikukko","","","9","7"
"Vesipääsky","","","3","1"
"Kalalokki","","30","70","65"
"Kalatiira","","4","","4"
"Lapintiira","","","","39"
"Pikkutiira","","1","","15"
"Kesykyyhky","","4","3",""
"Käki","","","3","3"
"Hiiripöllö","","","1",""
"Varpuspöllö","","2","","3"
"Sarvipöllö","","1","","2"
"Suopöllö","","2","","2"
"Helmipöllö","1","59","61","267"
"Käenpiika","","3","33","43"
"Harmaapäätikka","","","1",""
"Palokärki","","","","2"
"Käpytikka","4","5","1","1"
"Pikkutikka","","7","6","4"
"Pohjantikka","","6","8","3"
"Kiuru","","1","5",""
"Haarapääsky","","","4","2"
"Metsäkirvinen","","8","39","57"
"Niittykirvinen","","8","40","25"
"Lapinkirvinen","","","1",""
"Keltavästäräkki","","3","2","9"
"Västäräkki","","12","13","20"
"Tilhi","2","10","12",""
"Peukaloinen","","2","","4"
"Rautiainen","","13","7","16"
"Punarinta","","303","349","669"
"Satakieli","","3","2","2"
"Sinirinta","","77","149","51"
"Sinipyrstö","","1","","2"
"Leppälintu","","88","151","333"
"Pensastasku","","43","75","56"
"Sepeltasku","","","","1"
"Kivitasku","","7","22","18"
"Mustarastas","","10","6","10"
"Räkättirastas","1","31","187","67"
"Laulurastas","","38","155","146"
"Punakylkirastas","","107","267","265"
"Ruokokerttunen","","153","226","464"
"Kultarinta","","1","1","3"
"Kirjokerttu","","","1",""
"Hernekerttu","","36","51","98"
"Pensaskerttu","","9","12","10"
"Lehtokerttu","","65","287","306"
"Mustapääkerttu","","2","4","22"
"Idänuunilintu","","1","","2"
"Sirittäjä","","","4",""
"Tiltaltti","","37","31","45"
"Pajulintu","","1718","1851","5693"
"Hippiäinen","","7","9","15"
"Harmaasieppo","","53","90","173"
"Pikkusieppo","","1","",""
"Kirjosieppo","","78","97","266"
"Pyrstötiainen","22","255","2120","51"
"Hömötiainen","9","259","453","322"
"Lapintiainen","","9","2","1"
"Töyhtötiainen","","","1","1"
"Kuusitiainen","","10","6","1"
"Sinitiainen","4","","","1"
"Talitiainen","3","57","32","68"
"Pähkinänakkeli","","2","",""
"Puukiipijä","1","8","11","3"
"Pikkulepinkäinen","","9","34","24"
"Isolepinkäinen","1","8","4","5"
"Närhi","","2","","1"
"Varis","","2","6",""
"Kottarainen","","","14","4"
"Varpunen","","1","","1"
"Peippo","","33","83","111"
"Järripeippo","1","76","154","177"
"Vihervarpunen","1","1","4","10"
"Hemppo","1","","",""
"Vuorihemppo","","","","1"
"Urpiainen","6","1129","3382","2833"
"Tundraurpiainen","1","42","41","2"
"Kirjosiipikäpylintu","","","2",""
"Pikkukäpylintu","2","1","4",""
"Isokäpylintu","2","2","",""
"Punavarpunen","","3","2","6"
"Taviokuurna","1","4","",""
"Punatulkku","1","18","7","12"
"Keltasirkku","","11","19","49"
"Peltosirkku","","","1","6"
"Pohjansirkku","","25","25","62"
"Pikkusirkku","","","1",""
"Kultasirkku","","","1",""
"Pajusirkku","","117","173","313"
