﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","2","2","1","1","3","3","4","3","2","",""
"Kanahaukka","9","11","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","2","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","95","96","110","108","121","131","163","102","88","103","115","120","118","110","124","125","124","130","124","126","121","103","100","115","110","107","97","103","3","99","89","100","102","98","75","83","105","89","107","100","88","102","102","76","90","103","105","99","105","111"
"Tuulihaukka","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","25","44","64","47","89","33","49","53","77","85","24","64","78","11","69","77","51","88","85","29","95","62","30","81","37","46","54","71","94","97","37","93","82","31","100","154","30","57","39","47","41","37","101","66","40","42","56","49","16","52"
"Lehtopöllö (harmaa värimuoto)","","4","4","3","4","8","6","4","9","14","1","4","5","","6","7","7","8","6","3","4","","2","12","2","3","4","8","7","8","1","4","5","3","6","9","5","7","8","1","3","4","19","10","5","1","10","5","2","10"
"Lehtopöllö (punainen värimuoto)","","2","","1","","1","4","1","","3","","1","3","","3","3","","7","4","1","9","","5","7","4","2","","4","2","4","","3","6","1","6","9","","3","2","2","","2","6","3","2","","6","3","1","2"
"Viirupöllö","36","54","34","82","71","69","65","10","75","84","10","72","113","29","75","96","28","57","80","9","111","26","26","130","40","66","68","60","129","68","13","177","110","24","122","216","26","104","24","77","92","21","125","70","22","65","46","43","30","56"
"Sarvipöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","6","6","2","23","","","5","","","","","","","","5","","","12","5","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","103","63","93","82","127","25","178","160","219","188","214","223","189","236","153","164","188","","59","70","","","","","","",""
"Närhi","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
