﻿"","1974"
"Mustakurkku-uikku","1"
"Tukkasotka","9"
"Haahka","1"
"Alli","1"
"Telkkä","5"
"Isokoskelo","1"
"Kalasääski","1"
"Nuolihaukka","1"
"Meriharakka","1"
"Pikkutylli","3"
"Töyhtöhyyppä","12"
"Punajalkaviklo","2"
"Rantasipi","3"
"Karikukko","2"
"Naurulokki","9"
"Kalalokki","44"
"Selkälokki","5"
"Harmaalokki","9"
"Kalatiira","59"
"Lapintiira","91"
"Riskilä","2"
"Sepelkyyhky","1"
"Käki","1"
"Lehtopöllö","3"
"Helmipöllö","5"
"Tervapääsky","21"
"Käenpiika","35"
"Käpytikka","1"
"Kiuru","3"
"Haarapääsky","41"
"Räystäspääsky","4"
"Metsäkirvinen","4"
"Keltavästäräkki","3"
"Västäräkki","27"
"Tilhi","4"
"Rautiainen","12"
"Punarinta","12"
"Satakieli","3"
"Sinirinta","1"
"Leppälintu","36"
"Pensastasku","5"
"Kivitasku","33"
"Mustarastas","3"
"Räkättirastas","118"
"Laulurastas","8"
"Punakylkirastas","82"
"Kulorastas","2"
"Ruokokerttunen","7"
"Viitakerttunen","4"
"Rytikerttunen","92"
"Kultarinta","1"
"Hernekerttu","4"
"Pensaskerttu","7"
"Lehtokerttu","8"
"Mustapääkerttu","2"
"Pajulintu","21"
"Hippiäinen","15"
"Harmaasieppo","48"
"Kirjosieppo","238"
"Hömötiainen","2"
"Töyhtötiainen","7"
"Kuusitiainen","24"
"Sinitiainen","23"
"Talitiainen","386"
"Pikkulepinkäinen","10"
"Harakka","6"
"Varis","9"
"Kottarainen","280"
"Varpunen","2"
"Peippo","58"
"Viherpeippo","87"
"Tikli","7"
"Vihervarpunen","52"
"Urpiainen","2"
"Punavarpunen","16"
"Punatulkku","356"
"Keltasirkku","8"
"Peltosirkku","1"
"Pajusirkku","18"
