﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001"
"Mehiläishaukka","","","","2","","","","",""
"Kanahaukka","13","20","13","23","19","16","12","19","25"
"Hiirihaukka","","","","","","2","2","",""
"Kalasääski","","","","","8","","3","3",""
"Tuulihaukka","3","4","","","","5","","6","5"
"Huuhkaja","","4","","1","","","","",""
"Varpuspöllö","","7","","","","1","","",""
"Lehtopöllö","","","","4","2","3","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","1","","",""
"Viirupöllö","6","12","5","9","15","4","15","6","11"
"Sarvipöllö","","2","4","","","3","","",""
"Suopöllö","","","","","4","","","",""
"Helmipöllö","10","32","16","12","5","8","","",""
"Naakka","","","","","8","13","21","19","20"
