﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Peltopyy","","1","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","3","4","","","","","","","","",""
"Isokuovi","","","","3","1","1","","","","","","","",""
"Pikkulokki","","","","15","5","","","","","","","","",""
"Naurulokki","","","","1","","","","","","","","","",""
"Kalalokki","","","","3","3","","","","","","","","",""
"Helmipöllö","","","","3","","","","","","","","","",""
"Haarapääsky","44","32","47","36","65","51","6","","5","","13","3","",""
"Hernekerttu","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","","","","","1","4","","","","","1"
"Sinitiainen","","","","","","","10","11","9","","12","8","",""
"Naakka","","","","17","","","","","","","","","",""
"Kottarainen","","13","51","39","28","19","17","","12","","","","",""
"Varpunen","","","","6","","","","","","","","","",""
"Pikkuvarpunen","","","","3","","","","","","","","","",""
"Haara- x  räystäspääsky","","1","","","","","","","","","","","",""
