﻿"","2018","2019","2020","2021","2022","2023"
"Naurulokki","","","","","13","24"
"Kalalokki","","","","","4","1"
"Selkälokki","","","","3","7","15"
"Harmaalokki","","","","2","5","4"
"Kalatiira","","","17","65","46","3"
"Käenpiika","","","","","8",""
"Västäräkki","","","","","5","11"
"Leppälintu","","","2","","",""
"Mustarastas","3","","","5","4","1"
"Räkättirastas","","9","4","12","5","1"
"Laulurastas","","10","9","","",""
"Punakylkirastas","","","3","7","4",""
"Kulorastas","","3","","","",""
"Kirjosieppo","","","6","153","172","7"
"Kuusitiainen","","","8","9","20","5"
"Sinitiainen","","","22","132","90","31"
"Talitiainen","","","24","81","115","35"
