﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Haahka","","","","","","","","","","","","21","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kanahaukka","","","3","","","","","4","","4","","","","","4","","","","","","","","",""
"Varpushaukka","","","","","","17","","","9","","","","1","","","1","","","","","","","",""
"Kalasääski","4","6","7","16","11","8","5","8","10","","11","9","7","6","8","8","4","3","","","","","",""
"Tuulihaukka","","","7","3","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","3","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","2","","","","","","","","",""
"Tundrakurmitsa","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","2","","13","7","5","2","6","","","","","","1","","","","","",""
"Merisirri","","","","","","","","","","","1","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","2","","","","","","","",""
"Isokuovi","","","","","","","","","1","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","5","4","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","1","","","","","","","","",""
"Liro","","","","","","","","1","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","1","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","2","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","18","1","","2","9","3","","","","","","",""
"Räyskä","","","","","","","","","","","","1","18","","","","","1","","","","","",""
"Lapintiira","","","","","","","","","","","","","10","","","9","","","","","","","",""
"Ruokki","","","","","","","","","","","","28","30","","18","5","8","20","","","","","",""
"Riskilä","","","","","","","","","","","","99","145","","93","48","45","69","","","","","",""
"Uuttukyyhky","","","","","","","","","2","","","","","","","","","","","","","","",""
"Käki","","","","","","2","","","2","","","","1","","","5","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","2","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","1","","","","","","","",""
"Suopöllö","","","5","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","3","","","","","","","","","","","","","6","","","","","","","",""
"Käenpiika","","","","","","5","","","7","","","","2","","","2","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","1","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","2","","","","2","","","","","","","","1"
"Pikkutikka","","","","","","","","","1","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","2","","","","","","","4","","","","","","","","",""
"Räystäspääsky","","","","","","","","2","","","","1","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","3","","2","4","","","","1","1","","3","","","","","","","",""
"Niittykirvinen","","","","","","","","16","1","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","14","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","2","1","","","","","","","1","","3","","","","","",""
"Peukaloinen","","","","","","","","","4","","","","","","","2","","","","","","","",""
"Rautiainen","","","","","","14","","7","2","1","","","","","","","","","","","","","",""
"Punarinta","","","","","","119","","52","234","1","","2","13","2","","25","","","","","","","","20"
"Satakieli","","","","","","2","","1","2","","","","2","1","","1","","","","","","","",""
"Sinirinta","","","","","","1","","1","","","","","2","","","16","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","1","","","","","","","","","",""
"Leppälintu","","","","","","3","","20","106","14","","","44","7","8","34","","","","","","","",""
"Pensastasku","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","6","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","5","","","1","1","","","1","","","","","","","",""
"Räkättirastas","","","","","","","","","1","","2","","","","","","","","","","","","",""
"Laulurastas","","","","","","18","","42","23","","","","5","1","","6","","","","","","","",""
"Punakylkirastas","","","","","","1","","46","22","2","6","","","1","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","6","3","1","","2","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","1","","","","","","1","","","","","","","",""
"Rytikerttunen","","","","","","","","","5","","","7","","1","","","","","","","","","",""
"Kultarinta","","","","","","","","","8","9","","","1","3","","6","","","","","","","",""
"Kirjokerttu","","","","","","","","1","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","5","","1","21","3","","","5","17","","12","","","","","","","",""
"Pensaskerttu","","","","","","","","2","12","4","","","1","2","","4","","","","","","","",""
"Lehtokerttu","","","","","","","","5","117","45","","","2","24","2","12","","","","","","","",""
"Mustapääkerttu","","","","","","1","","","72","17","","","17","13","1","15","","","","","","","",""
"Idänuunilintu","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","1","","","","1","1","1","7","","","","","","","",""
"Tiltaltti","","","","","","9","","2","13","1","","","2","","","1","","","","","","","",""
"Pajulintu","","","","","","40","","9","109","57","","1","29","10","12","215","","","","","","","",""
"Hippiäinen","","","","","","","","36","92","","","","","","","133","","","","","","","","29"
"Harmaasieppo","","","","","","","","16","48","96","","","2","17","24","136","","","","","","","",""
"Pikkusieppo","","","","","","","","","2","","","","","3","","1","","","","","","","",""
"Kirjosieppo","","","","","","1","","56","211","145","12","","47","3","13","25","","","","","","","",""
"Hömötiainen","","","","","","","","","","8","10","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","2","4","2","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","7","","18","10","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","113","191","243","219","10","","","","1","","","","","","","","4"
"Talitiainen","","","","","","5","","157","239","264","258","61","","","","1","","","","","","","","2"
"Puukiipijä","","","","","","","","2","13","","1","","","","","9","","","","","","","","4"
"Pikkulepinkäinen","","","","","","5","","4","103","","","","9","16","","13","","","","","","","",""
"Harakka","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varis","","","","","","","","3","","","","34","","","","","","","","","","","",""
"Peippo","","","","","","25","","27","6","1","","","6","3","3","9","","","","","","","",""
"Järripeippo","","","","","","3","","7","9","2","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","54","64","45","11","1","","","","","","","","","","","",""
"Tikli","","","","","","","","5","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","2","40","1","","1","","","5","1","","","","","","","",""
"Hemppo","","","","","","","","2","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","8","","5","4","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","2","9","","","","","","","","",""
"Punavarpunen","","","","","","","","6","4","1","","","","","","2","","","","","","","",""
"Punatulkku","","","","","","","","11","83","9","8","7","","","","2","","","","","","","","13"
"Keltasirkku","","","","","","","","2","1","","","21","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pohjansirkku","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","11","","","1","1","","","","","","","","","","","",""
