﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kuikka","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","100","200","105","","","","","","395","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","5","","","2","","","2","","","","1","4","6","","5","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","1","","","","","","","","","","","","","","","",""
"Haapana","","","2","4","","4","8","","","16","","1","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","4","1","26","11","1","1","10","22","10","20","44","15","7","6","10","14","14","13","12","13","10","11","","5","1","1","2","1","1","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","1","","1","","","","","","","1","1","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","7","9","17","13","13","10","2","7","7","1","","8","2","","2","","5","8","3","2","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","7","4","168","303","128","276","374","521","367","569","563","794","313","614","416","313","394","127","244","352","171","234","54","124","82","57","45","119","82","29","102","132","","","","","","","","","","","","","","","",""
"Alli","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","2","","2","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","2","","7","8","5","1","","1","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","1","","12","3","","","1","","1","1","1","2","","11","","1","1","2","6","2","6","","","1","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","1","","3","1","","2","2","","","1","1","18","4","11","","1","1","1","1","5","2","2","2","","1","1","","1","","","","1","","","","","","","","",""
"Tuulihaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","2","","","2","7","3","1","5","","6","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","8","3","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","18","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","2","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","1","","","","1","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","1","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","1","","1","","","4","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","4","","1","","","4","","2","","3","1","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","18","","","","","","","","","","","","","","","107","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","12","7","2","4","4","6","31","14","44","2","","","4","2","2","","4","3","64","","","","","","3","","","1","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","1","3","9","1","1","1","8","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","50","","","24","114","171","226","233","280","222","","","","","83","177","140","100","5","103","87","11","","","","","","5","","2","1","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","8","9","9","19","29","7","9","6","","","6","7","10","9","","7","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","5","2","","4","","1","3","","9","2","3","","2","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","24","2","","11","3","43","63","28","18","3","1","","14","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","1","","","1","","","6","1","1","","","","","","","","","11","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","2","2","4","1","1","1","2","6","3","1","1","4","1","","3","","","3","","","2","1","1","","","","3"
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","1","1","","","","2","1","3","2","2","4","","","1","","","","1","","","","","4","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","11","8","11","12","2","","11","11","","4","1","","","12","18","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","2","","","","","","","","2","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","1","","2","3","","","","","","","","","1","1","","","","1","","","","","","1","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","1","1","1","1","","3","2","","2","1","","1","","2","","1","","","2",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","1","1","","","1","","1","","","",""
"Käpytikka","","","","","","1","","10","2","2","","","","","","","","","","24","7","3","1","3","5","5","4","11","8","7","4","5","4","2","11","5","3","4","1","8","","1","4","1","4","2","12","3"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","","1","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","1","2","","","1","6","","","","","","1","","2","","","","1","","","","","","","","","","",""
"Räystäspääsky","","","","","","10","40","50","39","7","21","17","","4","","2","1","2","8","28","3","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","9","3","5","1","","","3","1","1","","5","5","1","3","1","2","5","1","","","","","","","","","1","","","1"
"Niittykirvinen","","","","","","","","","","","","","","","","","","","1","1","6","4","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","6","4","","5","1","","5","","1","1","5","16","30","1","2","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","2","1","22","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","1","","9","4","3","5","10","3","4","10","23","4","3","50","69","15","7","1","6","5","6","3","4","5","6","2","2","5","1","2","","2","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","70","3","","","","5","","","1","","","","1","","","","2","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","12","34","37","43","","1","1","5","4","3","2","4","1","3","3","2","3","2","","3","2","","3","","2","1","1","","5","2"
"Rautiainen","","","","","","","","","","","","","","","","","","","24","10","31","4","2","","3","13","5","15","24","15","12","17","43","24","29","51","28","9","9","16","26","6","13","5","15","6","32","21"
"Punarinta","","","","","","","","","","","","","","","","","","","133","253","173","495","9","3","26","129","48","76","73","77","47","59","83","120","103","91","95","49","62","54","45","33","34","9","38","3","36","22"
"Satakieli","","","","","","","","","","","","","","","","","","","","2","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","8","2","9","5","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","29","10","15","14","7","","1","14","2","5","4","11","1","","1","","1","","","","","","","","1","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","2","2","3","3","","","","4","","1","1","1","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","1","2","2","8","6","2","1","","","1","1","2","5","15","11","5","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","1","","4","15","28","1","23","18","27","28","34","9","10","26","28","43","40","36","9","9","13","23","22","28","4","26","6","23","11"
"Räkättirastas","","","","","","","","","","","","","","","","","","","7","2","1","","","","1","","","5","","3","1","1","3","","3","1","1","","","","","1","2","1","1","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","22","5","12","17","","","","6","5","4","2","4","3","2","3","3","5","3","3","","2","1","1","","1","","2","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","15","2","3","2","1","1","3","8","3","4","","3","1","","2","3","","6","","","","","1","","3","1","2","","1","1"
"Ruokokerttunen","","","","","","","","","","","43","1","14","","","","","","3","4","1","","3","1","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","1","","2","","","2","","","","1","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","7","","8","","","","","","","5","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","5","","3","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","23","115","22","18","4","1","","18","3","4","9","10","1","1","2","1","3","4","","","1","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","7","23","3","6","","1","1","5","1","3","9","7","4","2","1","1","","1","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","6","12","9","8","5","1","4","11","11","13","8","7","2","6","8","","4","1","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","1","","3","4","3","1","1","6","8","8","6","7","3","4","4","10","10","3","5","","2","5","3","","4","2","5","","2","5"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","7","2","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","7","","1","2","","","","1","","1","1","2","1","1","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","19","12","9","7","","1","3","24","6","11","25","24","7","5","13","12","16","13","24","7","6","11","22","9","21","8","5","","14","29"
"Pajulintu","","","","","","","","","","","","","","","","","","","328","272","315","104","7","5","26","105","23","33","55","66","32","14","24","21","17","13","9","","1","2","11","","4","1","","","","3"
"Hippiäinen","","","","","","","","","","","","","","","","","","","126","75","79","30","","1","22","68","312","157","54","152","136","287","284","288","844","883","158","217","423","322","499","370","145","116","108","9","124","141"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","4","4","19","3","9","4","4","1","7","5","2","6","3","","4","1","3","1","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","1","","","2","","","","1","","","","","","1","","","2","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","4","2","","1","","5","14","5","30","17","14","24","13","4","17","6","3","5","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","4","","","","","","","12","7","","22","5","4","8","15","17","2","3","9","30","14","35","6","7","15","","","9","9"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","3","3","2","4","4","10","13","15","11","13","4","14","7","6","12","7","3","2","3","8","","4","4","5","","","2"
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","","3","","","","1","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","4","1","2","3","","1","1","6","5","12","15","10","4","8","5","8","17","12","7","21","12","18","5","11","21","4","","9","3"
"Sinitiainen","","","","","","","","","","","","","","","","","","","1","30","23","68","174","149","79","197","174","121","244","193","150","65","141","189","165","223","231","147","215","164","222","93","233","94","122","8","293","139"
"Talitiainen","","","","","","","","","","","","","","","","","","","1","15","19","342","613","442","275","573","562","668","814","499","589","587","1037","730","717","800","908","605","451","872","795","845","872","409","708","91","796","368"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","12","22","6","5","1","2","7","3","11","12","14","16","9","14","15","17","32","15","10","8","13","7","21","11","8","12","7","1","11","3"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","10","12","8","4","7","3","3","2","4","","","","2","2","","","1","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","1","","","","","1","1","","3","","","","","1","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","3","3","1","2","","","","2","3","1","1","2","2","","1","","","","","1","1","","","1","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","3","2","2","1","","","","","","2","","","","","1",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Varis","","","","","","4","3","5","8","3","14","","3","1","","","8","2","5","6","","7","","4","7","11","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","2","10","10","10","5","","","","","","","1","7","2","1","","1","","4","","","","","","","1","","","","","","","","","","1","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","","","","3","3","1","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","5","3","1","13","6","9","21","5","29","45","12","59","11","63","26","68","75"
"Peippo","","","","","","","","","","","","","","","","","","","20","13","22","22","2","11","58","58","53","64","77","71","55","49","145","70","59","78","86","17","11","28","37","2","17","5","11","18","19","7"
"Järripeippo","","","","","","","","","","","","","","","","","","","7","20","10","1","1","","7","12","8","22","36","17","2","30","81","11","8","37","8","2","1","2","8","","2","","","2","2",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","2","9","","59","140","416","386","292","329","897","1288","1105","807","907","1068","555","341","65","242","14","25","42","40","8","24","2","7","2","38",""
"Tikli","","","","","","","","","","","","","","","","","","","1","","","1","","1","1","","2","1","1","4","","","1","","4","3","","1","","3","1","","","","","1","1",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","7","16","28","2","9","37","99","506","54","599","249","343","203","101","90","19","25","50","70","7","2","2","6","","5","2","2","37","66","1"
"Hemppo","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","1","","","","1","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","1","1","10","128","14","51","16","23","3","212","54","23","40","51","1","49","1","19","23","","","33","1","","63","28","2","","90",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","1","","","1","","","1","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","11","15","8","1","","","1","1","1","2","3","3","","","","","1","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","1","","23","107","33","94","146","42","168","147","281","142","37","99","30","36","28","74","27","10","13","7","22","22","1","5","15","19","1"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","1","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","4","4","21","70","108","60","29","100","29","20","12","10","7","18","11","5","6","1","4","","1","6","4","6","1","4","","1",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","12","","1","","","","","","10","45","21","13","","","1","2","","","1","","","","1","1","","","","","","","","","","","","","",""
"Viherpeippo x vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
