﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Haapana","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Sinisorsa","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","3","","","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","2","","6","","3","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","1","3","8","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","5","","11","","","","","","","","","","","","","","","","","","","","","","3","","","15","17","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tundrakurmitsa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","2","3","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Pikkusirri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Kuovisirri","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Suosirri","","","42","1","202","","","","","","","","","","","","","","","","","","","","","","22","","","72","17","",""
"Suokukko","","","8","","","","9","","","","","","","","","","","","","","","","","","","","","","","7","1","",""
"Taivaanvuohi","","","4","","1","","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","2","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Isokuovi","","","","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","1","1","5","","","","1","","","","","","","","","","","","","","","","","","","","4","","","2","","",""
"Valkoviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","",""
"Liro","1","1","16","","1","","5","","","","","","","","","","","","","","","","","","","","16","","","","","",""
"Rantasipi","2","3","7","","2","","","","","","","","","","","","","","","","","","","","","","10","","","1","","",""
"Karikukko","2","1","","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","3","","","15","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","5","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","13","2","","","21","","","","","","","","","","","","","","","","","","","","","",""
"Mustatiira","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käki","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2",""
"Sarvipöllö","8","","3","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Suopöllö","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","14","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","5","","2","",""
"Kehrääjä","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","1","",""
"Tervapääsky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","3","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","2","36","2","","38","","","","","","","","6","","","","","","","1","","","","","","1","20","3","5","","2","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kiuru","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","5","31","13","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","5","2","1","","1","45","4","","","","","","","","","","","","","","","","","","","","15","","","","","",""
"Räystäspääsky","13","4","1","","","","8","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Isokirvinen","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nummikirvinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Metsäkirvinen","7","","9","","7","","3","","1","","","","4","","","","","","","","","","","","","1","1","","","1","2","4","2"
"Niittykirvinen","50","1","9","","2","2","1","","","","1","","","","","","","","","","","","","","","","1","4","","2","","",""
"Luotokirvinen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"Keltavästäräkki","","","","","2","3","4","1","1","","","","","","","","","","","","","","","","","","","","","5","","",""
"Västäräkki","6","6","3","4","1","","5","2","8","","1","1","","1","","","","","","","","","","","","","17","1","","23","","",""
"Tilhi","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","9","","9","","2","","2","4","","","","","1","","","","","","","","","","","","","19","11","9","10","1","16","15","1"
"Rautiainen","22","","20","1","1","2","7","2","4","","9","","1","7","","","","","","","","","","","","1","158","1","5","1","31","204","45"
"Punarinta","268","17","195","7","43","53","20","22","5","2","11","2","23","16","5","","","","","6","","","","","","114","36","49","24","33","97","220","53"
"Satakieli","","1","","8","12","","1","17","18","","11","4","","6","14","","","","","","","","","","","","","","","4","16","27","10"
"Sinirinta","13","","1","15","11","","","","","1","","","","3","","","","","","2","","","","","","","","","","","","1",""
"Sinirinta alalaji svecica","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Leppälintu","28","1","21","10","61","3","2","2","13","30","2","","7","27","1","","","","","10","","","","","","2","1","1","","2","3","8","2"
"Pensastasku","8","","3","3","2","3","2","2","1","","","","","","","","","","","2","","","","","","","","","","","1","",""
"Kivitasku","1","","","","2","1","","","","","","","","","","","","","","","","","","","","","2","","","3","","",""
"Mustarastas","12","","30","2","5","4","1","7","","","6","6","","3","3","","","","","2","","","","","","1","9","1","1","4","27","35","22"
"Räkättirastas","10","9","8","4","","","3","7","11","","1","5","1","","4","","","","","","","","","","","","1","1","","","12","15","7"
"Laulurastas","35","3","28","2","16","3","4","3","2","1","18","","1","9","","","","","","1","","","","","","1","15","6","4","2","18","12","6"
"Punakylkirastas","44","","46","3","2","8","4","18","12","","18","3","1","11","4","","","","","","","","","","","1","3","2","","8","25","44","17"
"Kulorastas","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","1","1","1","","1","1","","1","2","","","2","","","","","","","","","","","","","","","","7","1",""
"Viitasirkkalintu","","","","","","1","2","","1","","2","2","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","149","6","151","27","9","486","294","97","32","","9","3","","1","7","","","","","1","","","","","","","","","","2","15","4","16"
"Viitakerttunen","","","","","2","2","15","18","6","","","3","","","6","","","","","","","","","","","","","","","","9","6","13"
"Luhtakerttunen","1","","2","2","","3","18","19","13","","2","2","","2","12","","","","","","","","","","","","","","","","8","9","7"
"Rytikerttunen","38","1","20","13","5","40","72","18","","3","3","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","3","","","6","2","","1","","2","","","","2","2","","","","","","","","","","","","","","","","","3","1","7"
"Rusorintakerttu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","9","4","11","25","46","10","8","4","11","1","10","","5","47","9","","","","","9","","","","","","","6","1","","9","16","12","24"
"Pensaskerttu","16","6","11","24","51","3","4","18","30","2","24","7","1","15","29","","","","","","","","","","","","5","","","14","62","37","86"
"Lehtokerttu","17","8","9","26","20","12","12","49","41","11","27","11","11","21","17","","","","","","","","","","","2","3","","","10","48","41","76"
"Mustapääkerttu","36","","10","15","4","4","3","13","14","4","19","1","9","31","13","","","","","3","","","","","","10","12","4","2","14","131","114","112"
"Idänuunilintu","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","3","3",""
"Sirittäjä","3","","","8","20","2","","1","1","1","","","1","1","1","","","","","2","","","","","","","","","","","1","",""
"Tiltaltti","20","","17","10","22","3","2","7","","","","","","5","","","","","","","","","","","","12","29","","32","13","45","100","43"
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","311","49","262","253","250","285","113","50","48","20","10","9","74","119","21","","","","","23","","","","","","3","30","2","9","26","66","23","44"
"Hippiäinen","2999","1","2452","3","1","6","29","199","","","","","","1","","","","","","","","","","","","1985","363","930","390","36","1018","93",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaasieppo","46","4","10","38","40","","19","","","1","2","","4","2","","","","","","16","","","","","","1","3","","","","3","",""
"Pikkusieppo","1","","","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","50","5","19","7","51","1","4","8","11","10","6","","5","14","10","","","","","1","","","","","","","2","","","2","6","2","13"
"Viiksitimali","","","","2","","16","12","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","43","","45","","","","","27","","","","","","","","","","","","","","","","","","98","","","","","","2",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"Hömötiainen","48","","","3","","4","","2","1","","","","","1","","","","","","","","","","","","4","11","4","4","8","12","2",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","4","2","","3","1","1",""
"Kuusitiainen","12","1","16","","","","2","","","","","","","","","","","","","","","","","","","","82","10","1","4","5","1",""
"Sinitiainen","65","4","79","1","","15","36","66","16","","26","1","","7","3","","","","","","","","","","","9","137","90","12","67","45","44","9"
"Talitiainen","120","10","127","19","7","11","32","37","16","1","18","1","","2","5","","","","","","","","","","","48","177","86","43","69","95","80","29"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Puukiipijä","83","2","193","1","1","","17","14","","","","","1","","","","","","","1","","","","","","78","30","78","6","7","10","1","1"
"Pikkulepinkäinen","10","","6","5","15","7","2","1","1","1","","1","","5","","","","","","1","","","","","","","3","","","","1","4","1"
"Isolepinkäinen","1","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Närhi","","","","","","1","","","","","","","","","","","","","","","","","","","","","8","7","","2","","1",""
"Harakka","","","","","1","","","","1","","","","","","","","","","","","","","","","","","2","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Naakka","","","","","","","","","","","1","","","","","","","","","","","","","","","","9","14","5","","","","1"
"Mustavaris","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","5","3","2","1","1","","2","","","","","","","","","","","","","","","","","","","","29","","","","","12",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","2","",""
"Peippo","93","13","101","27","17","5","10","69","54","2","52","3","1","6","29","","","","","12","","","","","","1","12","","","6","15","26","35"
"Järripeippo","49","","19","3","","","","2","","","","","","","","","","","","","","","","","","1","1","","2","3","4","22",""
"Viherpeippo","14","","5","1","1","","4","3","2","","18","1","","8","6","","","","","2","","","","","","","19","2","","6","8","16","13"
"Tikli","1","","","","","","","","","","","1","","","2","","","","","","","","","","","","9","","","","9","40","12"
"Vihervarpunen","47","5","32","1","2","9","3","1","15","","3","","1","3","1","","","","","2","","","","","","","21","9","","1","3","15","3"
"Urpiainen","28","3","9","7","3","3","400","67","","","2","","","","7","","","","","","","","","","","","21","38","8","","6","52","1"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","1","","","3",""
"Tundraurpiainen","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","7","","27","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","20","5","12","5","9","14","5","9","19","","5","3","","","7","","","","","","","","","","","","4","","","5","15","17","30"
"Punatulkku","125","","64","2","","3","25","3","","","","","","3","","","","","","","","","","","","","30","68","14","7","2","2",""
"Lapinsirkku","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","10","1","4","3","6","8","11","","8","1","","13","13","","","","","3","","","","","","","2","7","","14","11","51","48"
"Peltosirkku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","2","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pajusirkku","71","7","49","5","11","84","52","24","11","","41","6","","2","10","","","","","","","","","","","2","22","","1","7","4","81","18"
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
