﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tuulihaukka","11","10","","","","","","","4","28","43","28","","","","","","",""
"Töyhtöhyyppä","","","","","","","2","","","","1","","","","","","","",""
"Varpuspöllö","8","7","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","11","","1","","1","","4","","","","","1","","3","","3","","3"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","1","","",""
"Viirupöllö","","","","","6","","","","","","","","","","","","","",""
"Sarvipöllö","1","","","","","","1","","1","","","","","","","","","",""
"Helmipöllö","","4","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","1","","2","","","","","","","","","","","","",""
"Tervapääsky","","5","","","","","","","","","","","","","","","","",""
"Käenpiika","","10","","9","","","","","","","","","","","","","","",""
"Haarapääsky","","45","","","","","","","","","","","","","","","","",""
"Västäräkki","","10","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","1","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","1","","","","","","","","","","","","","","","","",""
"Kottarainen","5","5","","10","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","27","22","3","","","","","1","3","","","","","",""
"Isoviiksisiippa","","","","","18","3","2","","","","","1","","","","","5","",""
"Viiksisiippa","","","","","1","2","","","","","","","","","","","","",""
"Pohjanlepakko","","","","","2","","2","","","","","","1","","1","","","",""
"Korvayökkö","","","","","3","1","1","","","","","","","","","","","",""
