﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Laji tuntematon","1","1","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","1","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","1","","","","","","","","","","","","","","","","","","",""
"Haahka","","196","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","8","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","1","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","2","","","","","","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","3","","","","","","","","","","",""
"Kanahaukka","","","2","","","","","","","","","","","","","","","","","",""
"Varpushaukka","65","83","13","22","","1","","1","","","","","2","","","","","","","",""
"Maakotka","","","","","1","","","","","","","","","","","","","","","",""
"Tuulihaukka","1","1","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","1","","","","","","","","","","","","","","","","",""
"Meriharakka","","2","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","1","","","","","","","","","","","","","","","",""
"Isosirri","","","2","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","2","","","","","","","","","","","","","","","","",""
"Suosirri","","","","25","","","","","","","","","","","","","","","","",""
"Suokukko","","","","1","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","1","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","3","14","2","","","","","1","","1","","","","","","","","","","",""
"Punakuiri","","","2","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","1","","","","","","","","","","",""
"Rantasipi","","","1","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","9","","","","","17","","","","","","","","","","","","","",""
"Merilokki","","2","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","3","","","","","","","","","","","","","","","","","","",""
"Käki","1","","","","","","","","","1","","","","","","","","","","",""
"Hiiripöllö","","","","","1","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","4","","","","","2","","","","","","","","","","","","",""
"Helmipöllö","19","","1","","","","","3","","","","","","","","","","","","",""
"Kehrääjä","","1","","","","","","","","","","","","","","","","","","",""
"Käenpiika","1","5","","","1","","","","","","","","","","","","","","","",""
"Palokärki","1","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","7","","","","2","","","","","","","","","","","","","","","",""
"Pikkutikka","10","","1","1","","","1","","","","","","","","","","","","","",""
"Pohjantikka","2","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","35","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","15","","","","","","","","","","","","",""
"Haarapääsky","3","","","","1","","","","","","","","","","","","","","","",""
"Räystäspääsky","","5","","","1","","","","","","","","","","","","","","","",""
"Metsäkirvinen","16","19","14","1","4","1","","","","1","1","","","","","","","","","",""
"Niittykirvinen","3","5","","3","","","5","1","","","","","","","","","","","","",""
"Lapinkirvinen","","","1","1","","","14","7","","1","1","","","","","","","","","",""
"Luotokirvinen","3","","","1","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","29","1","16","1","","","","1","","","","","","","","","","","","",""
"Västäräkki","4","3","","","7","","","","","2","","","","","","","","","","",""
"Tilhi","12","","37","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","1","","","","","","","","","","","","","","","",""
"Peukaloinen","9","8","2","","1","","","30","","","","","","","","","","","","",""
"Rautiainen","24","87","1","2","2","","","5","","","2","","","","","","","","","",""
"Punarinta","127","561","11","40","15","2","","293","","","6","","","","","","","","","1",""
"Satakieli","2","8","","","10","","","","","2","","","","","","","","","","",""
"Sinirinta","2","13","","1","20","","","","","","1","","","","","","","","","",""
"Mustaleppälintu","","4","","","1","","","","","","","","","","","","","","","",""
"Leppälintu","27","112","6","","32","","","4","","4","","","","","","","","","","",""
"Pensastasku","20","13","","2","3","","","","","","1","","","","","","","","","",""
"Kivitasku","4","3","","","4","","","","","","","","","","","","","","","",""
"Sepelrastas","","1","","","","","","","","","","","","","","","","","","",""
"Mustarastas","10","148","8","4","4","","","4","","","","","3","1","1","","","","","",""
"Räkättirastas","10","7","2","1","1","","1","","","1","","2","","","","","","","","",""
"Laulurastas","23","125","4","","17","","","39","","","","","2","","","","","","","",""
"Punakylkirastas","11","69","6","1","17","","","6","","1","18","","","","","","","","","",""
"Kulorastas","3","1","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","1","","","","","5","","","","3","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","1","","","","","","","","","","","","",""
"Ruokokerttunen","33","5","290","229","106","","","60","","","23","","","","","","","","","",""
"Viitakerttunen","","","","1","2","2","8","1","","","2","","","","","","","","","",""
"Luhtakerttunen","1","11","3","7","2","","1","3","","","1","1","","","","","","","","",""
"Rytikerttunen","8","25","26","28","34","1","","4","","","3","","1","","","","","","","",""
"Rastaskerttunen","","","","","1","","","","","","","","","","","","","","","",""
"Kultarinta","7","11","","","8","","","","","1","","","2","","","","","","","",""
"Kirjokerttu","2","2","","","","","","","","6","","","","","","","","","","",""
"Hernekerttu","44","101","7","24","31","","","1","","7","","","1","","","","","","","",""
"Pensaskerttu","29","36","3","55","28","","3","7","","6","1","","1","","","","","","","",""
"Lehtokerttu","162","83","21","43","64","","","5","","2","","","","","","","","","","",""
"Mustapääkerttu","46","38","6","12","39","","","3","","","","","","","","","","","","",""
"Idänuunilintu","1","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","2","","","","","","","1","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","2","","","","","","","","","","","","",""
"Sirittäjä","24","11","5","6","","","","","","","","","","","","","","","","",""
"Tiltaltti","34","56","2","1","2","","5","3","","1","2","","","","","","","","","",""
"Pajulintu","356","363","177","276","212","","1","56","","56","7","","","","","","","","","",""
"Hippiäinen","314","241","21","5","","","","757","","","4","","","","","","","","","",""
"Harmaasieppo","33","118","17","6","38","","","2","","4","","","","","","","","","","",""
"Pikkusieppo","5","12","","","4","","","2","","","","","","","","","","","","",""
"Sepelsieppo","","1","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","26","62","9","2","34","","","","","3","","","2","","","","","","","",""
"Pyrstötiainen","61","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","47","","1","7","","","","","","","","","","","","","","","","","4"
"Lapintiainen","","","","","1","","","","","","","","","","","","","","","",""
"Töyhtötiainen","2","","","1","","","","","","","","","","","","","","","","","1"
"Kuusitiainen","272","","1","11","","","","","","","","","","","","","","","","","3"
"Sinitiainen","441","","34","57","4","","","11","","","2","1","","","","","","","","1","2"
"Talitiainen","316","2","45","29","1","","2","218","","1","","2","","","","","","","","","4"
"Puukiipijä","24","","2","2","","","","9","","","","","","","","","","","","",""
"Kuhankeittäjä","","1","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","11","42","2","2","31","","","","","1","","","","","","","","","","",""
"Isolepinkäinen","4","","","1","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","57","","","","","","","","","","","","","","","","",""
"Naakka","","1","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","2","","","","","","","","","","","","","","","","","","",""
"Varis","","13","","","","","","","","","","","","","","","","","","",""
"Kottarainen","10","34","6","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","1","10","1","","","","","","","","","","","",""
"Peippo","124","456","8","16","33","2","6","4","","13","17","","1","","","","","","","",""
"Järripeippo","13","249","","","13","","","2","","","25","","","","","","","","","",""
"Viherpeippo","43","5","4","","1","3","1","4","","","2","","","","","","","","","",""
"Vihervarpunen","64","26","3","8","1","","","13","","1","","","9","","","","","","","",""
"Hemppo","","2","","","","","","","","","3","","","","","","","","","",""
"Vuorihemppo","","1","","","","","","","","","","","","","","","","","","",""
"Urpiainen","92","10","27","","6","","","","","38","81","","","","","","","","","34",""
"Tundraurpiainen","3","","1","","","","","","","3","3","","","","","","","","","1",""
"Pikkukäpylintu","1","","","2","","","","","","","","","","","","","","","","",""
"Isokäpylintu","5","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","3","2","","8","4","","","","","3","1","","","","","","","","","",""
"Punatulkku","8","9","2","1","","","","2","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","1","","","","","1","","","","","","","","","","",""
"Lapinsirkku","","1","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","8","27","","","","","","","","","1","","","","","","","","","",""
"Peltosirkku","","6","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","13","","5","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","21","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","2","1","","","","","","","","","","","","",""
"Pajusirkku","","15","5","17","7","2","","4","","","7","","","","","","","","","",""
