﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpushaukka","","","","1","","","","","","","","","","","","","","",""
"Hiirihaukka","","","3","","","","","","","","","","","","","","","",""
"Tuulihaukka","","6","4","5","6","1","7","","","","1","","","","","","","",""
"Pikkutylli","1","9","","1","","","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","3","","","","","","",""
"Naurulokki","","","","","","","","","14","18","122","79","131","","","","","",""
"Kalalokki","","","","","","","","","","10","7","1","","","","","","",""
"Huuhkaja","","","","","","","","","1","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","1","","","","","",""
"Varpuspöllö","","8","","22","36","6","5","","","","","","","","","","","",""
"Lehtopöllö","","","","9","38","2","14","11","","2","","","","","3","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","1","1","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","1","","","","","","","","","","","","","",""
"Viirupöllö","","","","10","17","","11","","","","2","","2","","","","","",""
"Sarvipöllö","","","","","","","2","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","1","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","7","","",""
"Törmäpääsky","","","34","52","45","10","","14","12","","16","","","","","","","",""
"Leppälintu","","6","6","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","2","5","","","","","","","7"
"Räkättirastas","","","","","","","","","","10","14","8","13","10","","1","","","1"
"Laulurastas","","","","","","","","","","","1","","","","","","","",""
"Punakylkirastas","","","","","","","","","","4","","","7","2","","5","1","",""
"Pensassirkkalintu","","1","1","3","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","28","30"
"Kuusitiainen","","","","","","","","","8","9","5","1","10","33","15","16","27","11","6"
"Sinitiainen","","","","","","","","","","","","","","","","","","21","51"
"Talitiainen","","","","","","","","","","","","","","","","","","28","38"
"Kottarainen","","","","","","","","","","","","24","38","47","","15","13","","4"
"Pikkuvarpunen","","","","","","","","","","","","9","3","7","","","","",""
