﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","2","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","13","3","10","11","3","11","4","6","3","6","2","4","3","3","","","","","","","","","2","10","6","6","10","2","",""
"Varpushaukka","5","19","32","37","7","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","5","4","5","2","3","1","","","","","","","","","","","","","","","","","","","2","","","2",""
"Tuulihaukka","","","5","14","4","22","13","17","19","28","38","12","30","38","24","14","20","29","35","31","37","32","32","53","58","63","66","72","84","71","84"
"Nuolihaukka","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","7","8","3","3"
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Käki","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","18","7","","16","6","7","","","","4","","","","","","","","","","","","37","25","18","11","28","8","18","9",""
"Lehtopöllö","","","4","3","4","3","3","","7","3","6","","5","7","2","","","","","5","","6","8","23","7","7","3","15","15","12","13"
"Viirupöllö","","11","10","2","17","18","17","","11","19","15","1","17","24","10","","","","4","1","","6","1","14","18","3","6","37","26","12","18"
"Sarvipöllö","","19","5","","1","8","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Helmipöllö","","39","29","","21","22","","","","","23","","3","1","2","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","9","","","","","","","","","","","","","","","10","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","",""
"Palokärki","","","9","11","5","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","8","1","3","","","","","5","5","","","","","","","","","","","","","4","6","","","","3",""
"Pohjantikka","","","","","","3","","","","","","","","","","","","","","","","","","2","","","2","","","","3"
"Haarapääsky","","","","","","31","16","","","","","","","","","","","","","","","","","","","","","","43","",""
"Leppälintu","","","","","","38","10","18","14","","13","","","","","","","","","","","","","8","","6","","7","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","4","","5","","","6","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","6"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","8","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","18","38","28","53","25","39","46"
"Korppi","","","","","9","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","4","20","21","24","28","14","12",""
