﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Kalasääski","4","20","16","","1","","","7","2","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","",""
"Metso","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","950","1202","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","1","1","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","4","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","11","","","4","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Käki","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","4","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","3","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Helmipöllö","","","1","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Käenpiika","1","","","","","","","","7","","","","","3","","","","8","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käpytikka","","","5","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","2","1","3","","2","","1","2","5","4","","5","","","4","6","4",""
"Pikkutikka","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Törmäpääsky","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","3","6","","","","","","","","","","4","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","1","1","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","3",""
"Västäräkki","","1","3","1","","","11","","","","","6","4","4","","1","5","","","","","","","","","","5","","","","","","","24","5","","","1","","","2","2","3","","","","","3","2","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Peukaloinen","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","1","2","1",""
"Rautiainen","","3","2","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","5","4","8","15","2","","2","2","","2","2"
"Punarinta","","22","86","31","","","8","","","","","","","","","","","","1","","","","","","","","","","","","","","","25","2","","","","","","8","39","97","46","11","","11","17","16","6",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","2","","","","","","","","",""
"Leppälintu","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Pensastasku","6","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Kivitasku","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","9","16","12","3","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","6","1","6","","2","","4","14","33","112","85","29","","33","43","47","21","3"
"Räkättirastas","","","","13","51","","","","3","8","","2","5","","","2","1","2","","","","","","","","2","","","","","","1","","7","1","","","","","","","17","47","8","2","","2","1","","",""
"Laulurastas","5","5","29","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","13","18","6","","","","2","","",""
"Punakylkirastas","17","5","12","1","4","27","16","6","22","9","","4","5","","","5","","7","","","","","","","","","","","","","","","","7","4","","","","","","","13","19","5","","","","1","","",""
"Pensassirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Ruokokerttunen","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","1","2","","","","8","1","","1",""
"Pensaskerttu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","5","2","4","1","4","8","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","2","3","","","1","2","1","1","1",""
"Mustapääkerttu","","3","","3","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","19","8","1","","4","3","6","",""
"Idänuunilintu","","","","","","","","","","","","","","","","8","7","1","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sirittäjä","18","48","52","1","1","2","43","","18","5","","","","4","","","1","38","28","7","","","","","","","","","","","","","","6","6","","","","","","","10","6","1","","","","5","1","1",""
"Tiltaltti","7","34","9","14","","3","17","","19","","","","","","2","","4","2","14","","","","","","","","","","","","","","","2","","","","","","","","5","84","59","27","11","32","39","10","8",""
"Pajulintu","152","163","87","220","2","17","172","","13","38","6","43","9","23","14","1","","11","46","","","","","","","","","","","","","","","7","","","","","","","","13","9","6","2","2","82","41","2","4",""
"Hippiäinen","","31","37","14","","","","","","","","","","","","","2","9","7","1","","","","","","","","","","","","","","","","","","","","","","2","12","24","","","76","2","13","2",""
"Harmaasieppo","","3","5","1","2","8","18","","","","","","","","","","","","","","","","","","","","","","","","","","","20","8","","","","","","","1","11","2","","","1","1","1","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","3","1","",""
"Kirjosieppo","","13","1","35","","173","195","","108","15","4","70","69","24","","","5","3","2","","","","","","","","","","","","","","","17","5","","","2","","","","8","16","8","","","7","15","270","258",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","","1","2",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","7",""
"Hömötiainen","2","15","111","2","","","5","","","16","","9","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","1","1","3","4","1","","","","","4","2"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","5","","","","","","","1","","","","","","",""
"Töyhtötiainen","","","5","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1",""
"Kuusitiainen","","1","74","","","1","1","","10","65","","149","60","12","","","10","","","","","","","","","","","9","","","","2","","","","10","2","1","3","1","4","4","4","11","","","3","","","1","2"
"Sinitiainen","2","","13","1","","1","","","59","39","4","41","22","15","","","","","","","42","5","","","","","","","15","","","39","1","16","1","20","4","2","7","25","48","43","162","74","19","1","66","68","54","43","8"
"Talitiainen","48","1","31","7","","23","44","","123","179","","116","101","35","","","","","2","","22","","","","","","","5","","","","24","6","56","14","29","7","7","13","22","35","62","225","135","88","","125","90","97","85","16"
"Pähkinänakkeli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Puukiipijä","1","8","8","3","","","","","","","","","","","","1","","","5","","","","","","","","","","","","","","","","","","","","","1","","11","10","2","4","","1","1","4","2",""
"Pikkulepinkäinen","","4","","","","","","","","","","","","5","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Närhi","2","7","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","3","","1",""
"Harakka","","","","","9","4","","","","","","","9","13","","","","","","","","","","","","","","14","3","1","","1","","","","","","","","","","1","","","","","","","","",""
"Naakka","7","25","17","19","1","29","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","1","","","","","","","","","","","",""
"Korppi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","1","1","","","","","","","11","","","6","90","","","69","117","2","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","2","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","71","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","5","5","10","2","","","","","","","","","","","","","","34","","8","9","9","2","8","22","","16","21","11","3","8","8","7","3","1"
"Peippo","1","17","21","18","","","9","","1","","","1","5","","","","1","1","1","","","","","","","","","","","","","","","18","1","","","","","","5","43","27","21","2","","1","15","10","",""
"Järripeippo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","8","","",""
"Viherpeippo","2","","","","","","","","","","1","9","","","","","","","","","","","","","","","","","","","","","","17","","9","","","1","3","13","5","47","14","8","4","3","19","3","8","3"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","8","1","1","","","1","","","1"
"Vihervarpunen","","38","2","13","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","14","72","156","46","9","16","9","8","1","18","28","27"
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","17","1","60","","","","","30","22"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Pikkukäpylintu","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punatulkku","","","","3","","","","","","","13","35","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","34","20","","4","4","10","15","46","11"
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lapinsirkku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","1","","3","","","","","","","2","","","","","","","","","","","","","","","23","","1","2","","","","3","","1","1","","","","","1","1",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Pohjansirkku","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","8","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
