﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kuikka","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","41","","26","32","30","22","","27","54","11","12","16","","11","8","","","2","","","","","","","","","",""
"Telkkä","","","3","","4","9","1","2","","","","","","1","1","","","","","","","","1","1","","","","","","","","1","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","1","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","3","","","","","","","","5","","","2","7","","","","","1","","2","1","3","2","","","","4","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","8","11","9","","","","","1","","","12","6","11","55","18","2","1","3","5","","","1","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","",""
"Tuulihaukka","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","4","","","6","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","1","","","","","","","","1","","1","","","","","","1","","","1","2","","1","","","2","1","","1","","","1","","","","","","","","","","",""
"Naurulokki","","53","247","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","2","","3","","","","","","4","","","","","","","","","","","","","","","12","","5","","14","","4","","17","","","2","","8","","","11","",""
"Selkälokki","","","","","2","","6","","","","","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","14","","","","3","","","","","","","","","","","5","","9","","8","12","8","","7","","5","","","10","","","3","",""
"Kalatiira","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Uuttukyyhky","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","3","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","5","","","5","4","","","","","","","3","","2","","6","1","2","4","","11","2","3","1","4","2","","1","3","18","","4","","1","4","3","3","","","","","","",""
"Viirupöllö","","","17","","","1","","","","","","","","9","12","2","11","7","","6","14","","5","16","17","26","2","16","46","1","21","65","","12","27","","34","19","7","1","9","17","9","3","8","11"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","1","","","1","2","","","","","","1","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","6","","6","","","","","","","","3","2","","","","","","","","1","","","3","1","","","","","","1","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","5","13","","","","","","","","","1","","14","","","","","","","","","","","","","","","","1","","","","",""
"Tervapääsky","","","16","17","","1","","4","","","7","2","10","4","15","","4","3","","","","1","1","3","2","1","8","10","15","4","3","","","","","","","","1","","","","","","",""
"Harmaapäätikka","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","77","52","4","","","16","","","","","","5","","4","3","","","","","1","1","","","","5","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","9","10","4","1","","","","","1","","","","","","","","","","","7","","3","","","10","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","770","1507","1370","1343","636","457","","","","396","226","282","","","54","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","10","12","21","","7","","","","","1","2","","","","","","2","","","6","","","","","","5","","5","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","18","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","4","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","5","","","","",""
"Västäräkki","","","13","1","9","16","11","","","","","","4","1","","5","3","4","","3","","","","","","1","","","","","2","","","1","","","","","","","6","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","86","131","","","","","","","","","","","","","","","","","","",""
"Koskikara","","9","40","27","30","32","28","61","8","2","14","29","39","109","28","30","38","58","54","10","","5","24","22","23","22","57","55","135","102","98","157","51","31","66","35","59","67","39","25","33","23","17","1","","3"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Punarinta","","","","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","1","2","14","6","3","2","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","",""
"Pensastasku","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","5","1","","","4","2","","","","","2","2","","","","","","1","","","","","","","","","","","11","","5","","","1"
"Räkättirastas","","","","4","1","","","","","","","2","3","4","6","","2","","","","","","","2","","","","1","","","","","","","","","","","","","18","15","","","",""
"Laulurastas","","","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","","5","","","","","","","","","","2","","","","",""
"Punakylkirastas","","","","","2","","","","","","","","7","5","4","","2","","","","","","","7","1","","","","","5","","","","","","","","","","","21","3","","","",""
"Pensassirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","3","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","4","19","","","","","","1","","","1","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","12","","9","","4","11","","","","","1","5","1","","","","","1","","","","10","7","","","","","1","","","","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"Sinitiainen","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","4","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Harakka","","76","","2","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","284","","","15","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","20","1","6","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","20","19","11","21","158","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","5","4","","","","","4","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","12","4","6","4","","","","","18","","","","","","","","","","","",""
"Peippo","","","","","","","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","6","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","12","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","65","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","6","4","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
