﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Mehiläishaukka","2","","","","","","","","","",""
"Kanahaukka","","","","","","3","","","","",""
"Varpushaukka","","9","","","12","","","","","","5"
"Hiirihaukka","","3","","2","","","","","","",""
"Tuulihaukka","","","","7","","19","","","","",""
"Selkälokki","","9","12","16","5","","","","","",""
"Viirupöllö","7","6","","15","30","","1","3","","",""
"Helmipöllö","","","","5","13","","","","","",""
"Laulurastas","","","","","","","","","","2",""
"Kuukkeli","1","1","6","1","","","","","","",""
