﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","","","","","","","","1","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","5","","","3","3","4","","","1","4","","","","","",""
"Isokuovi","","","","","","","","","3","1","2","3","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","1","1","1","1","",""
"Selkälokki","31","16","23","13","","","","","","","","","","","9","","","1","","",""
"Harmaalokki","","","","","","","","","","2","13","","","","2","1","","5","10","6","10"
"Varpuspöllö","","","","","","","","","6","","","","","","","","","","","",""
"Viirupöllö","","4","15","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","5","13","","","","","","","","","","3","","","","","","","",""
"Haarapääsky","","15","5","","","","","","","","","","","","","","","","","",""
