﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Harmaahaikara","","","","","","","","8","14","21","12","4","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","1","","","","1","","","","","1","","","1","","","","","1","","","","","1",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2",""
"Mehiläishaukka","2","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","2","","4","","5","","2","5","","9"
"Ruskosuohaukka","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","3","3","4","","","9","9","15","4","6","8","","","14","12","","4","5","9","13","10","20","18","6","11","3","3","3","3"
"Varpushaukka","15","16","3","9","","","","","9","14","","","","5","","14","5","","","","","","","","","","","","",""
"Hiirihaukka","22","16","32","17","","4","6","18","14","8","6","18","1","","18","18","4","7","","11","8","9","27","17","","8","2","6","","1"
"Piekana","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","5","5","7","6","12","9","8","","9","3","","","6","","9","2","2","2","2","5","11","8","17","20","20","31","36","20","30","33"
"Tuulihaukka","2","6","","","","9","","30","29","9","69","68","57","42","42","38","72","69","104","84","76","75","48","27","22","61","131","91","104","92"
"Nuolihaukka","2","","2","","","2","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Uuttukyyhky","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Huuhkaja","3","","","","","","","1","","","","","4","","7","5","","4","3","1","4","","1","","2","3","","","",""
"Lehtopöllö","7","5","","","","","4","","","","","","","","","","","","3","","3","4","","","","3","7","5","10","10"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtopöllö (punainen värimuoto)","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1",""
"Viirupöllö","4","","","","","","2","","","","","","","","","","","","3","","10","3","3","5","","6","10","6","",""
"Sarvipöllö","4","","5","1","","","","1","","","5","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","6","","15","","","4","3","13","1","1","14","","","1","","","","3","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Palokärki","","22","43","27","20","28","45","46","30","32","15","13","","","","2","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","2","6","2","5","","","","","","","",""
"Pähkinähakki","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","4","6","20","7","10","","","3","","","","","14","9","3","14","5","5","","","","","","",""
"Korppi","6","6","4","4","7","3","18","12","17","25","26","35","23","26","25","33","12","9","21","21","35","16","43","12","14","","4","","","15"
