﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Sinisuohaukka","","","","","","","","","4","","","","","","","","",""
"Kanahaukka","","4","12","5","10","6","3","3","11","10","11","9","13","3","2","","",""
"Varpushaukka","","1","","2","","","","","","","4","","","","","","",""
"Maakotka","2","","","","","1","","","1","2","","1","","","","","2","1"
"Kalasääski","","","","","","","4","","4","1","","","","","","","",""
"Tuulihaukka","","5","","","4","5","","2","","","","","11","","5","","",""
"Ampuhaukka","","","","","","","","3","","","","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","4","3","3","6","6","5"
"Huuhkaja","","","2","","","","2","2","3","3","","","","","2","3","",""
"Hiiripöllö","","5","","","","","","","2","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","8","2","1","3","6","",""
"Lapinpöllö","","","","","3","","","","","","","","","","","","",""
"Suopöllö","","7","","","","","","","3","","","","","","","","",""
"Helmipöllö","","15","","","4","2","","","13","","","","","","","","",""
