﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989"
"Meriharakka","","","","","","","","2","","","","","","","",""
"Pikkutylli","34","60","157","11","14","116","54","45","50","22","21","1","4","14","",""
"Tylli","","","","","","","","","","2","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","4","1","","","","",""
"Lehtokurppa","","","","","","","4","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","1","","","",""
"Kalalokki","","","","","","","","11","4","","2","","","3","8",""
"Kalatiira","","","","","","","","3","5","","","","","","2",""
"Käenpiika","","","","","","4","7","13","8","20","8","","1","","",""
"Kangaskiuru","","","","","","","2","","","","","","","","",""
"Kiuru","","","","","","","","","","","1","","","","",""
"Törmäpääsky","17","","","","187","426","132","124","216","88","115","92","","151","",""
"Haarapääsky","","","13","3","13","25","9","11","25","13","24","18","3","2","",""
"Räystäspääsky","","","6","6","1","6","4","2","","7","4","2","9","10","","2"
"Metsäkirvinen","","","","","5","8","","5","8","4","","","","","",""
"Keltavästäräkki","","","","","2","","","","","5","","","","","",""
"Västäräkki","","","","","14","53","35","12","19","16","17","11","1","","",""
"Rautiainen","","","","","","1","4","4","17","5","5","","","","",""
"Punarinta","","","","","1","","7","","17","","","","","","",""
"Satakieli","","","","","","","1","","","","","","","","",""
"Leppälintu","","","","","","","","7","1","6","","","","","",""
"Pensastasku","","","","","7","46","","4","4","","15","7","","","",""
"Kivitasku","","","","","12","15","6","6","","","","","1","1","1",""
"Mustarastas","","","","","","","","4","3","","","","","","",""
"Räkättirastas","","","","","3","2","20","100","96","88","2","","11","3","",""
"Laulurastas","","","","","","2","14","12","","","5","","5","","",""
"Punakylkirastas","","","","","3","1","36","42","79","37","5","","","","",""
"Luhtakerttunen","","","","","","","","","","","","1","","","",""
"Kultarinta","","","","","","","1","","","","","","","","",""
"Hernekerttu","","","","","1","1","4","","10","1","","","","","",""
"Pensaskerttu","","","","","3","11","4","2","13","7","14","","1","","",""
"Lehtokerttu","","","","","3","2","2","6","8","","11","","","1","",""
"Pajulintu","","","","","4","28","11","8","42","24","15","1","","","7",""
"Harmaasieppo","","","","","2","3","24","26","22","6","20","12","2","1","3","5"
"Kirjosieppo","","","","","3","","59","103","137","156","215","18","1","5","","1"
"Hömötiainen","","","","","","1","7","","","8","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","4","","",""
"Kuusitiainen","","","","","","","","","","10","","","","","",""
"Sinitiainen","1","","","","","","","","","","","","11","","",""
"Talitiainen","23","","","","3","20","239","253","173","172","56","16","1","","",""
"Pikkulepinkäinen","","","","","","3","","","","","","","","","4",""
"Närhi","","","","","","","","","1","","","","","","",""
"Harakka","","","","","","","","2","1","6","","","","","",""
"Varis","","","","","","","","","","4","","","","","",""
"Kottarainen","","","","","4","9","15","27","26","13","19","23","9","5","4",""
"Varpunen","35","","","","23","51","6","","12","3","11","1","2","","2",""
"Pikkuvarpunen","","","","","","","","","","","","","3","2","",""
"Peippo","","","","","9","2","9","14","20","12","1","4","3","4","",""
"Viherpeippo","1","","","","3","1","","","6","","","1","","2","",""
"Vihervarpunen","","","","","","","4","16","3","","1","10","","7","","2"
"Urpiainen","","","","","","","","3","","","","","","","",""
"Punavarpunen","","","","","","5","2","6","","18","6","1","4","","",""
"Punatulkku","3","","","","","","","2","","","","","","1","",""
"Keltasirkku","","","","","","","2","18","21","9","8","1","","","1",""
"Peltosirkku","","","","","1","","2","","","","","","","","",""
"Pohjansirkku","","","","","1","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","9","","","","","",""
