﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Töyhtöhyyppä","","4","","","","","","","","","","","","","","49","51","64","18","85","33","92","308","212","222","16","","48","23","15","5","34","18","23","20","14","4"
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","8","8","8","7","","","3","4","2","11","14","","9","9","1"
"Isokuovi","","","","","","","","","","","","","","","","36","18","15","28","15","118","229","220","229","150","175","80","60","77","59","51","61","123","118","116","123","52"
"Haarapääsky","","","","","","","","","","","","","","12","","25","13","48","21","37","44","63","38","98","184","215","157","154","199","304","227","182","312","226","299","95","247"
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","41","27","34","","1","",""
"Räkättirastas","646","903","232","323","203","212","181","","206","200","390","","","211","158","230","411","359","481","375","195","164","164","","300","410","122","110","5","120","101","43","98","114","113","322","75"
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","4","","1","6","","","","1","4","5","11","5","","","3"
"Punakylkirastas","","","","","","","","","","","","","","22","42","58","105","64","138","93","59","","20","","18","30","11","28","","27","54","6","38","32","39","79","62"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","329"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","148"
"Kottarainen","","","","","","","","","","","","","","36","22","43","56","34","28","26","35","24","75","25","70","60","","49","113","49","34","31","97","69","44","5",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
