﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Kanahaukka","","","1","","","","","","","2","1","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","2","","4","2","","","","","","4","","","2","","","","","","","","","","","","",""
"Isokuovi","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","4","","2","","","","","","","","4","","","","","","","","","","","","","","",""
"Naurulokki","","","","6","","","","","","","","","","","","","","","","","","1","","","",""
"Kalalokki","","","3","5","1","","5","","","","","","","","","","","","","","","1","","","",""
"Harmaalokki","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","1","","","","2","","","","","","","","","","","","","2","","2","","2","1",""
"Huuhkaja","","","","","","","2","","4","","","2","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Lehtopöllö","","","4","","","","3","","","5","","","","","","","","","","","","","","","",""
"Viirupöllö","3","4","7","11","5","","9","","5","7","","5","4","","","","","3","","","","","3","3","","1"
"Helmipöllö","","","","8","","","4","","","1","","","","","7","","","5","","","","","","","",""
"Tervapääsky","","","3","4","4","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","6","","21","11","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","2","3","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","4","","","","","5","","","","","","","","","","","","","5","","","",""
"Metsäkirvinen","","","5","5","","","","","5","5","","","","","","4","","","","","","","","","",""
"Keltavästäräkki","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","","6","9","7","","","","","8","9","6","4","5","","","","5","","","","","4","4","",""
"Punarinta","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Leppälintu","","","7","","1","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","5","","","","","","","5","","","4","","","","","","","","","","","",""
"Räkättirastas","10","","9","2","","","","","","","","","2","","","","","7","","","2","","","","",""
"Laulurastas","","","","","1","","","","","","3","","4","","","","","","","","","4","","4","",""
"Punakylkirastas","37","","13","12","5","","","","","4","","","","","","","","5","","","","","4","7","",""
"Lehtokerttu","","","","2","2","","","","","","","","5","","4","","4","","","","","","","","",""
"Mustapääkerttu","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","5","","","","6","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","11","14","","","","","","","","","","5","","","","","","","","4","","",""
"Hippiäinen","","","","","","","","","","100","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","","","4","","","","","","8","6","","","","","","","10","","","5","","4","","",""
"Kirjosieppo","231","13","156","126","204","","118","8","101","116","49","34","47","52","32","21","42","53","22","4","11","50","43","44","49","68"
"Töyhtötiainen","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","29","10","","12","8","","11","","","15","9","23","","","","","8","27","10","","","","","","",""
"Sinitiainen","18","11","11","19","17","","","5","1","19","11","19","22","","1","15","9","13","","","5","7","25","22","23","19"
"Talitiainen","62","7","47","32","54","","30","","8","","17","8","19","","11","28","56","23","18","7","","11","10","5","17",""
"Puukiipijä","","","","","","","","","","6","6","","","","","","","","","","","3","","6","9","7"
"Peippo","5","1","2","4","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Pajusirkku","4","","","","","","","","","","","","","","","","","","","","","","","","",""
