﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1",""
"Metsähanhi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Telkkä","","","3","2","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","1"
"Uivelo","1","1","","2","","1","2","","1","1","","","","","1","","","","1","","","","1","1","1","","1","","","1","","1","","1","1","","","1","","","",""
"Mehiläishaukka","","","","2","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","11","3","","3","","","","3","","2","6","","3","","3","10","14","4","","","4","3","4","12","5","6","7","7","14","13","7","","14","7","15","","","","5","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Hiirihaukka","","3","5","5","6","","","3","","","2","1","","2","","","","","","1","2","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","3","","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","10","11","5","13","4","4","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","5","2","2","9","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","9","","","1","","","","","5","","","","","","","","","3","1","","","2","","3","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","1","","","","2",""
"Valkoviklo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","1","1","3","3","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Rantasipi","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Kalalokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","1","9","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Helmipöllö","9","","","","13","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","5"
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","3","","","1","1","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","11","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","6","","","6","16","","","6","","5","7","2","","","","","","","","7","","7","","","","","","","","","","","","","","","","","","5","","6"
"Räkättirastas","","","","1","1","2","8","","1","","","","","1","","","","","","","","","","","","","2","","","1","","","","","","","","","","","5",""
"Laulurastas","","","","1","1","","","","","","","","","","","","","","","","","1","","","","","","","","","5","","","","","","","1","","","",""
"Punakylkirastas","1","","2","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Viitakerttunen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajulintu","","","7","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","5","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","27","15","23","32","30","17","3","1","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","4","6","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","","5","6","6","2","",""
"Lapintiainen","8","10","7","15","12","10","17","24","","9","","","","2","4","7","10","","8","","","","","","","","7","8","","","8","8","","9","27","","25","25","19","11","12","7"
"Töyhtötiainen","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1","","","","","1","","","","4","1","","",""
"Talitiainen","","1","3","13","12","11","21","7","5","11","","8","","","1","","","","","","","","","","","","","","1","","","","","28","","","3","22","12","8","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","5","","","9","2","","",""
"Kuukkeli","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","",""
"Varis","","","","8","","1","","","","1","","","","","","1","","","","","","","","","","1","","","","","","","","1","","","","","","","",""
"Korppi","","","","7","","","","","","","","","","","","","","","","","3","","","","","","","","","1","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","","","","3","1","",""
"Järripeippo","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","","","","","","2","",""
"Vihervarpunen","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","2","3","",""
"Pohjansirkku","3","","","","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
