﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Mehiläishaukka","","","","2","2","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","6","","2","","","2","","","","","","","","","","","","","",""
"Kanahaukka","","3","10","4","","7","","","","","","","","","","","","","","",""
"Varpushaukka","","","","10","","5","4","","","","5","","","","","","","","","",""
"Hiirihaukka","","3","6","16","8","14","8","3","1","","4","2","","","","","","","","",""
"Huuhkaja","4","2","2","5","","5","2","","","3","","4","","1","","","2","","","",""
"Hiiripöllö","","2","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","14","5","33","51","9","27","14","","","7","","8","5","","","","","","","","4"
"Lehtopöllö (harmaa värimuoto)","7","1","4","","","2","1","","","","","","1","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","1","","1","","","1","","","","","","","1","","","","","","","",""
"Viirupöllö","","","4","20","3","28","15","","6","4","2","19","8","10","","","","","","",""
"Sarvipöllö","4","","9","","","","","","","","","2","","","","","","","","",""
"Suopöllö","","","","","","","","","","","7","","","","","","","","","",""
"Helmipöllö","21","","40","19","","17","","","1","","13","4","","","","","","","","","1"
"Tervapääsky","","37","29","47","","11","32","1","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","7","","","","","","",""
