﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986"
"Haahka","","","","","1","","","",""
"Pilkkasiipi","","","","1","","","","",""
"Mehiläishaukka","","","","","","","1","",""
"Sinisuohaukka","","","","","","","1","",""
"Kanahaukka","","","","1","6","","4","",""
"Varpushaukka","","2","","8","14","4","18","1",""
"Tuulihaukka","","","2","","","","1","",""
"Meriharakka","","","","1","","","","",""
"Pikkutylli","","","","","","","","6",""
"Tylli","","","1","","","","","",""
"Lehtokurppa","","","1","2","2","","3","",""
"Vesipääsky","","","1","","","","","",""
"Ruokki","","","","23","","","","",""
"Kesykyyhky","","","","","","","1","",""
"Sepelkyyhky","","","","2","","","","",""
"Turturikyyhky","","","1","","","","","",""
"Käki","","3","1","2","","1","","",""
"Sarvipöllö","","1","1","4","","","8","",""
"Helmipöllö","","","2","6","2","","2","1",""
"Kehrääjä","","","3","","2","","2","",""
"Kuningaskalastaja","","","","1","","","","",""
"Käenpiika","","","3","","3","","1","",""
"Käpytikka","","2","1","6","1","","3","",""
"Pohjantikka","","","1","","","","","",""
"Kiuru","","","","1","","","1","",""
"Haarapääsky","","","3","2","3","","1","",""
"Räystäspääsky","","","2","4","","1","","",""
"Metsäkirvinen","","","2","","3","","1","","1"
"Niittykirvinen","","","3","3","1","","3","",""
"Keltavästäräkki","","","3","","3","","","",""
"Västäräkki","","4","2","","1","","1","",""
"Tilhi","","","","1","","","","",""
"Peukaloinen","","","6","22","21","","14","1",""
"Rautiainen","","","6","14","13","1","27","",""
"Punarinta","5","40","346","202","194","1","292","2","3"
"Satakieli","","","41","","15","5","5","","4"
"Sinirinta","","","1","","5","3","1","","4"
"Leppälintu","","3","75","4","72","16","76","","2"
"Pensastasku","","3","17","","5","","3","",""
"Kivitasku","","1","4","","3","","","",""
"Mustarastas","","4","6","15","15","1","37","","1"
"Räkättirastas","","","6","3","2","","4","",""
"Laulurastas","","4","48","45","30","","52","",""
"Punakylkirastas","","","43","23","10","","27","3",""
"Kulorastas","","","","2","","","","",""
"Pensassirkkalintu","","","3","","2","","1","",""
"Ruokokerttunen","","1","26","","14","3","10","","4"
"Kenttäkerttunen","","","1","","","","","",""
"Viitakerttunen","","","1","","1","","1","",""
"Luhtakerttunen","","","8","1","18","1","11","","7"
"Rytikerttunen","","12","83","21","56","4","12","","8"
"Kultarinta","","","20","","25","4","18","","9"
"Kirjokerttu","","1","6","","2","2","4","","3"
"Hernekerttu","","12","103","3","103","26","32","","5"
"Pensaskerttu","","34","159","5","66","18","31","","17"
"Lehtokerttu","","38","237","1","90","27","131","","49"
"Mustapääkerttu","","6","65","21","94","11","40","","36"
"Idänuunilintu","","","","","1","","4","","1"
"Hippiäisuunilintu","","","","3","2","","","",""
"Kashmirinuunilintu","","","","","1","","","",""
"Sirittäjä","","15","11","","3","1","6","","8"
"Tiltaltti","","4","20","8","34","2","22","","1"
"Tiltaltti alalaji tristis","","","","","","","1","",""
"Pajulintu","","29","141","1","233","221","179","","62"
"Hippiäinen","6","5","774","771","332","","394","17",""
"Harmaasieppo","","44","77","1","88","101","49","","51"
"Pikkusieppo","","","7","","8","3","9","","1"
"Sepelsieppo","","","","","1","","1","",""
"Kirjosieppo","","23","19","","29","3","29","","5"
"Pyrstötiainen","","","","2","1","","4","21",""
"Hömötiainen","","","26","","","","","",""
"Kuusitiainen","","","","4","","","1","",""
"Sinitiainen","","","4","53","","","11","2",""
"Talitiainen","","","87","126","39","","58","5",""
"Pähkinänakkeli alalaji europaea","","","","1","","","1","",""
"Pähkinänakkeli alalaji asiatica","","","","","1","","","",""
"Puukiipijä","2","","61","47","27","","37","6",""
"Pikkulepinkäinen","","19","101","3","69","28","21","","12"
"Isolepinkäinen","","","","1","1","","1","",""
"Etelänisolepinkäinen","","","","1","","","","",""
"Mustavaris","","","","","1","","","",""
"Varis","","","","3","","","1","",""
"Kottarainen","","","2","2","2","","1","",""
"Peippo","","15","17","18","15","1","17","3",""
"Järripeippo","","","2","11","3","","5","2",""
"Viherpeippo","","","","13","","","6","1",""
"Tikli","","","","1","","","","",""
"Vihervarpunen","","","98","72","23","","16","21","1"
"Hemppo","","","","1","","","","",""
"Urpiainen","","","","164","98","","321","70",""
"Tundraurpiainen","","","","","1","","1","",""
"Pikkukäpylintu","","","","","","","","","1"
"Punavarpunen","","3","11","17","10","10","9","","2"
"Punatulkku","","","6","101","6","","32","18",""
"Nokkavarpunen","","","","1","","","","",""
"Keltasirkku","","","2","","2","","2","1","1"
"Peltosirkku","","","","","3","","1","",""
"Pajusirkku","","1","2","18","9","1","9","",""
