﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sinisorsa","10","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","6","12","","8","1","7","2","1","1","1","","","5","","","2","1","3","","","","","2","7","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","1","","","","","","","","","","","2","1","","","","1","","","","","","2","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","2","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","2","4","","","","","","","","","","","","","15","","","","","","","2","","","1","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","6","","","","3","4","1","1","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","4","3","","","","","","","","68","4","1","","2","","","","1","","6","5","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","7","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","3","","","","6","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","5","9","4","4","","","","","","4","","","1","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","2","","","2","4","1","3","1","","","","2","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","35","","","11","2","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","9","","","","","","","","","1","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","8","3","1","4","3","","","5","","","2","2","2","","5","","","","","","","","","","","","2","","1","","","","","","","","","","","",""
"Suokukko","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","4","","","","4","","","","","","","","","","","4","","","","","","","","","","","2","","2","","","","","","","","","","","",""
"Isokuovi","","6","3","","","","2","1","","","","","","4","","1","","","","","","3","","3","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","6","2","","1","3","","","","","4","8","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","28","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Naurulokki","4","","","","","","","","","","","","","","","","","","","","","","","1","2","7","","","","","","","","","","","","","","","",""
"Kalalokki","297","70","1","37","61","21","20","","","4","39","29","","","43","","7","19","","","","","","313","146","381","127","111","231","55","29","192","25","46","","2","8","17","5","19","","5"
"Selkälokki","33","","1","7","2","5","1","","","","13","1","","","27","","","26","","","","","","33","49","32","4","52","34","10","1","37","9","8","","","","","","18","",""
"Harmaalokki","118","40","3","14","15","41","90","3","1","1","13","18","3","2","12","","9","","","10","","","2","136","49","51","43","104","","6","2","16","2","","8","","","4","","","",""
"Merilokki","33","","","13","","","","","","","","12","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Harmaa- tai merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Räyskä","78","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","134","58","7","13","86","109","","","","1","9","15","","","25","","","35","","","","","","71","21","16","7","32","18","10","","6","3","2","","2","","6","","","","2"
"Lapintiira","352","","","26","6","","","","","3","","82","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","51","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","75","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","2","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","26","93","8","37","","49","10","","5","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","2","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","3","25","","1","1","11","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","5","","7","","6","","","","","","6","7","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","14","19","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","5","163","53","121","132","125","164","125","82","9","4","1","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","5","","4","","8","9","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","13","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","24","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","9","9","18","5","10","10","4","13","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Metsäkirvinen","","12","","4","","","5","","6","","2","1","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","6","","","","","","","","","","3","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","23","1","20","8","3","29","20","14","10","6","9","4","","","","","5","5","","","6","2","","1","","","","1","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","1","5","5","3","","","","6","5","","","","","","","5","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Punarinta","3","5","1","","1","","1","5","12","","13","11","","","","","","13","1","","","3","2","1","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","13","9","6","12","","12","","2","","28","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","7","21","","","","7","","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","3","","7","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","9","2","5","5","9","2","1","5","9","3","6","","","","2","","3","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","7","34","31","35","37","34","9","12","20","11","19","6","1","5","5","11","20","5","2","3","3","","","","","","","","","","","","","","5","","","","","","",""
"Laulurastas","5","12","11","21","17","","5","8","8","2","9","5","","10","10","1","7","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","15","47","37","40","31","19","10","6","22","5","24","9","","","7","","10","16","6","1","3","","12","","","","","","12","3","4","","","4","2","","","","","5","",""
"Pensassirkkalintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","10","6","5","","1","","","6","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","9","","","","","3","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","1","","","8","5","4","7","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","6","15","5","","","5","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","1","26","5","10","6","13","7","16","12","4","66","","","","","","","","","","6","","1","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","9","5","7","22","7","17","17","7","6","67","","","","","","","3","","5","","","1","","","5","","4","","3","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","12","301","113","347","244","407","364","155","145","51","63","56","13","8","17","8","","5","1","","1","1","","6","","","","","","","","","","","","","","","","","",""
"Hömötiainen","17","31","11","","2","3","42","8","10","35","24","15","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","4","10","","","","","","","","3","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","102","449","66","30","","55","87","153","88","29","120","95","47","31","71","13","1","65","","","","","","","","","7","","","","","","","","","","","","","","",""
"Sinitiainen","36","111","94","79","42","51","94","95","65","38","5","48","12","17","25","24","","18","","","12","1","10","","","11","","","","1","","","","","","","","","","","",""
"Talitiainen","175","727","93","261","234","365","311","110","135","45","59","75","6","10","5","1","","5","","","1","1","","13","","","","5","","","","","","","","","","","","","",""
"Puukiipijä","","","5","","","","","6","","","7","","","","5","","","7","5","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","4","6","3","4","","4","","8","14","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","5","","10","","9","2","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Varis","10","11","","","1","24","4","","","22","","5","5","","1","","","","","1","4","","","","","","","","","","","","1","","","","","","","","",""
"Korppi","","","","","","","4","","","4","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","2","9","1","","","5","","","4","","39","","3","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","1","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Peippo","","5","5","2","1","1","","1","4","1","1","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","",""
"Järripeippo","","","","","","3","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","4","","4","","","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","9","5","27","11","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","5","","3","5","15","9","","12","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","35","25","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","27","3","","","","","","","1","","","","","","4","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","10","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","6","","8","1","","","4","5","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
