﻿"","2003","2004","2005"
"Merimetso","","134","210"
"Harmaahaikara","","","22"
"Kanadanhanhi","","","1"
"Haahka","","","68"
"Telkkä","","","1"
"Varpushaukka","","","1"
"Meriharakka","","","1"
"Töyhtöhyyppä","4","27","1"
"Lehtokurppa","","1",""
"Isokuovi","","16",""
"Naurulokki","","","71"
"Kalalokki","","","40"
"Harmaalokki","","","2"
"Merilokki","","","22"
"Räyskä","","","1"
"Varpuspöllö","52","",""
"Lehtopöllö","","","8"
"Sarvipöllö","5","2",""
"Suopöllö","1","",""
"Helmipöllö","5","3",""
"Kehrääjä","5","12","4"
"Tervapääsky","","5",""
"Käenpiika","9","",""
"Pensastasku","","6",""
"Mustarastas","","1",""
"Räkättirastas","","","10"
"Laulurastas","","1",""
"Punakylkirastas","7","",""
"Sinitiainen","59","",""
"Talitiainen","171","11",""
"Naakka","","3",""
"Korppi","","","3"
"Kottarainen","153","88","137"
