﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kanahaukka","7","","","3","","","","3","","","","","","",""
"Hiirihaukka","","","","","","","","","4","","","","","",""
"Piekana","","","","","","","","2","","","","","","",""
"Tuulihaukka","4","","5","11","","","","10","","","","","6","6","3"
"Ampuhaukka","4","","","","","","","","","","","","","",""
"Hiiripöllö","","","","3","","","","3","","3","","","4","",""
"Viirupöllö","","","","","","","","","","","","","2","",""
"Lapinpöllö","","","","","","","","7","13","2","","","8","",""
"Sarvipöllö","","","","","","","","","","","","","","1",""
"Suopöllö","","","","","","","","","","","","","10","2",""
"Helmipöllö","","","3","12","34","","","18","30","","","","","",""
"Leppälintu","54","","","24","","","","28","149","10","","1","","","6"
