﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","1","","","","","6","","","1","","","","1","3","","","","","","","","2","1","1",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","1","","",""
"Mehiläishaukka","2","2","2","","","","","","","","2","2","","2","","","","","","","2","6","2","","","2","","","","","","1","","","2","","2","2","2","",""
"Sinisuohaukka","","","20","","","11","","","","","3","5","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","22","30","11","21","27","29","34","29","29","51","33","101","82","","97","64","129","124","127","115","123","98","94","79","130","97","105","46","77","66","133","68","92","90","62","36","22","65","70","55","43"
"Varpushaukka","10","14","9","","7","4","6","1","","","","4","","","4","4","8","6","","4","","5","","14","5","4","1","","5","","","","","16","35","18","29","14","8","11","7"
"Hiirihaukka","9","9","13","23","3","10","17","4","6","10","6","9","2","","6","8","14","10","5","8","22","3","","2","4","7","7","7","10","4","2","1","4","4","2","9","","","3","","2"
"Piekana","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","12","24","8","62","173","72","85","119","105","64","172","26","211","172","218","250","183","533","767","330","251","170","203","418","215","214","371","433","324","437","295","134","301","275","497","315","356","567","368"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","","","","","","1","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kapustarinta","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","2","1","","","","","2","1","","","1","","2","","","","1","1","3","6","2","","1","1","","","","","","1","3","1","","","",""
"Lehtokurppa","","","","1","","","","","","","4","10","","","","","","2","7","2","4","","3","1","3","1","","12","5","","1","10","","","4","3","","2","6","3",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","10","3","","2","3","","4","4","","1","4","1","","","7","2","","2","4","13","5","3","4","1","","1","","1","","5","2","","","1","","1"
"Punajalkaviklo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","4","2","","","","","1","","","","","","","","","","","","2","","","3","","","1","","","","1","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","1","","1","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","1","","","","2","","2","","","","","","","","","2","","","","","2","","2","","","",""
"Käki","","","","1","","","","","","","","","","","","","","","1","","","1","18","30","22","13","9","25","18","24","16","18","14","17","8","5","8","","","",""
"Huuhkaja","","","2","13","8","20","17","1","5","8","11","13","6","14","12","2","23","3","1","9","14","","2","","","","","","3","5","","","","","","","","","6","8","1"
"Hiiripöllö","","","","7","","","18","1","2","","","","2","","","","1","","1","","1","","1","","","","","1","","","1","1","","","13","7","","1","24","2",""
"Varpuspöllö","","","","","","3","37","24","25","23","5","12","19","21","24","26","75","30","33","133","594","162","159","135","159","226","273","50","109","62","86","77","160","130","53","46","98","135","87","160","103"
"Lehtopöllö","","","","","","","","","1","","","","","","","","","","","","","3","","1","1","","","","","1","","","5","","","1","4","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Viirupöllö","","","3","5","","11","34","5","18","32","16","12","35","59","27","12","145","30","38","152","122","31","74","112","63","246","152","97","238","188","94","212","237","205","22","293","222","180","225","378","184"
"Lapinpöllö","","","7","","","","2","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","5","","","","4",""
"Sarvipöllö","5","","26","2","","17","4","2","3","7","1","","2","2","","","7","1","","10","5","","1","","","1","","1","2","1","","4","1","","","11","","","3","4","1"
"Suopöllö","1","","30","6","","39","12","2","6","4","2","","1","","1","","9","1","","","1","","4","","","","3","","","","","1","","","1","11","","2","","5",""
"Helmipöllö","","10","274","462","179","552","1063","432","558","539","302","271","752","1130","343","246","1563","496","296","1192","1404","295","801","525","344","641","538","316","430","377","764","732","535","289","653","827","281","304","531","825","176"
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","3","3","7","7","","5","","","2","","1",""
"Käenpiika","","","","","","","","","","2","","","","","","","","","","","","12","160","196","210","217","189","119","172","314","257","122","108","144","67","12","","76","","",""
"Palokärki","","","","","","","","","","1","2","","14","","","4","","","","","","1","","","2","","","","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","","","","8","","","","6","","","","","","","","","","4","4","","","","","","","1","","26","54","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","5","4","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","5","","","","1","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","7","","","5","4","5","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","1","1","","","1"
"Leppälintu","","","","6","","","","7","","","","","5","","12","","","6","","","","17","303","356","107","70","109","217","147","144","69","89","49","48","51","","6","","","",""
"Pensastasku","","","","","","6","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","5","","","","","4","","","","6","6","6","9","7","11","1","14","15","8","7","5","9","6","12","13","18","21","8","9","4"
"Räkättirastas","","","","","","","","","","","","","","","","","13","","","","","5","2","1","9","12","","2","5","2","7","","2","","5","5","3","8","4","5","2"
"Laulurastas","","","","","","","","","","","","","","","","5","4","4","","","13","27","30","38","18","31","22","34","20","35","21","10","24","39","58","25","25","18","26","24","14"
"Punakylkirastas","","","","5","","","","","","","","","","","","","","","","","6","5","6","2","5","22","7","4","1","8","6","5","3","10","15","14","4","9","6","12","5"
"Lehtokerttu","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","4","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","1","","","","","","","","","","","","","12","","","","","","78","38","48","43","69","109","39","39","42","29","44","47","39","8","20","","","","5"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","18","41","64","","13","82","22","","12"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","7","8","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","4","4","5","5","","4","","","","","","5","","1","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","7","","","","","","","124","348","393","374","362","474","344","112","147","223","117","169","263","33","50","148","34","17","71"
"Sinitiainen","","","","","","","","","","","","","","","","22","35","","2","","","14","178","359","385","271","349","253","335","112","227","240","78","166","315","118","175","229","47","37","83"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","219","114","284","376","110","92","281","133","50","180"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","31","7","60","37","73","","10","10","5","17","6","18","34","","6","27","","","5"
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","1","",""
"Naakka","","","","","","","","","","","","","","","6","7","9","10","9","","4","4","9","12","15","16","15","16","29","29","44","34","38","51","39","7","","60","34","","14"
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Korppi","","","","2","4","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","4","5","5","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","4","","11","6","17","10","","9","","12","7","18","14","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Peippo","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","4","","","4","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
