﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haarahaukka","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","5","","","","","3","4","","","","","","","","","","","","",""
"Kanahaukka","9","7","4","6","5","2","3","2","7","7","6","4","14","","2","2","1","3","3","","2","3","3","3","","","","","",""
"Varpushaukka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","2","2","","2","","3","","","3","","4","2","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","",""
"Tuulihaukka","7","9","4","5","","","","","","","9","9","9","","11","5","","","5","","5","19","10","12","9","22","36","33","10",""
"Töyhtöhyyppä","","","","","","","","","","","7","28","28","","","7","","5","","4","21","16","13","10","2","1","12","5","2",""
"Isokuovi","","","","","","","","","","","18","18","33","","","4","1","8","","2","4","12","","4","","","3","1","",""
"Pikkulokki","","","","","","","","","","","","25","19","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","20","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","3","2","1","","","2","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","6","11","7","","","","","","","4","","4","","10","","","","","",""
"Lapintiira","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","3","","","2","","4","2","","1","2","","1","2","2","2","8","2","3","3","","1","7","3","4","3","2","5","1","3",""
"Varpuspöllö","7","","13","16","","","18","15","31","25","","","1","8","5","12","","","8","","","","","","","7","6","7","",""
"Viirupöllö","","","","","","","","","","","","7","4","","15","16","1","5","15","2","4","6","","","","","","2","",""
"Sarvipöllö","","","","2","","","2","","","1","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Helmipöllö","9","10","21","","3","5","9","","47","68","14","7","","","7","11","","2","12","2","","4","","","","","4","","5",""
"Palokärki","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","4","21","","11","29","","","","","","20","","23","23","","","","",""
"Niittykirvinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Harmaasieppo","","","","","","","","","","","","","","2","","","","","","","","","","6","","","2","","",""
"Kirjosieppo","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","9","23","13","9","","","","","","","6","6","","7","4","5","9","","",""
"Talitiainen","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","6","32","14","8","","","","","9","","29","4","","17","","4","18","9","3","5"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","",""
