﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Ruisrääkkä","1","","","","","1","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","1","","","","1"
"Pikkutylli","","","","","","","","6","2","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkulokki","","","","","","2","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","51","83","10","","","","","","","","","53","77","46","","","77","50"
"Kalalokki","","","","","","5","7","","","","","","","3","","","9","4","1","","","","9"
"Selkälokki","","","","","","","4","","","","","","","","","","","2","4","","","1",""
"Harmaalokki","","","","","","4","8","","","","","","","","","","7","6","12","","","2","3"
"Merilokki","","","","","","2","","","","","","","","","","","","1","","","","1",""
"Kalatiira","","","","","","41","47","9","","","","","","","","","31","42","31","","","11","15"
"Harmaapäätikka","","","","","","","1","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","1","","","2","","","","3","","","","",""
"Västäräkki","","","","","","","","6","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","1","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","1","4","","","1","","","","","","","","","","","","","",""
"Satakieli","9","1","1","","","2","1","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","1","","","1","","","","","","","","","","","","","",""
"Mustarastas","","","","","1","","","","","","","","1","","","","","","","","","",""
"Räkättirastas","","","","","1","1","2","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","2","1","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","3","","","","","1","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","","","","50","84","2","12","13","","","","","","","","","","","","","",""
"Viitakerttunen","7","","","1","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","12","2","6","1","3","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","44","18","","1","1","","","","","","","","","","","","","",""
"Kultarinta","","","","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","10","4","","1","2","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","4","13","1","5","1","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","5","4","","","3","","1","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","1","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","1","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","8","1","","","1","","","","","","","","","","","","","",""
"Pajulintu","","","","","95","51","4","7","3","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","8","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","1","","1","8","","","","","","7","","","","","","","","",""
"Pyrstötiainen","","","","","","5","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","1","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","4","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","8","10","","1","4","","","","","36","17","","","7","","","","",""
"Talitiainen","","","","","12","24","","","1","","","","","10","9","","","2","","","","",""
"Puukiipijä","","","","","1","3","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","1","6","","","","","","","","","","","","","","","",""
"Peippo","","","","","","3","1","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","1","","1","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","1","","1","","","","","","","3","","","","","","","",""
"Punavarpunen","","","","","","4","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","1","","","","","","","3","","","","","","","",""
"Keltasirkku","","","","","","","2","","","","","","","","1","","","1","","","","",""
"Pajusirkku","","","","","15","8","1","","4","","","","","","","","","","","","","",""
