﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haahka","","","","","","","","","","","","","","","","30","","","","",""
"Mehiläishaukka","","","2","2","","","","1","","","","","","","","","","","","",""
"Merikotka","","","","2","17","8","14","10","4","","10","15","8","12","24","1","9","9","5","21",""
"Kanahaukka","7","2","2","3","","9","","4","","","","","11","","","","","","3","",""
"Varpushaukka","","","1","","","4","1","","","","","","4","","","","","5","","",""
"Hiirihaukka","10","4","16","10","","17","3","2","","","","","5","","","","","3","","","4"
"Tuulihaukka","8","4","6","","","21","1136","424","1080","1043","6","31","31","42","40","","","60","55","39","24"
"Nuolihaukka","2","","4","1","","","","","","","","","","","","","","","","",""
"Pikkutylli","4","1","6","","","","","","","","","","","","","","","","2","",""
"Töyhtöhyyppä","6","34","13","4","","","2","8","5","22","1","","","","","","","1","","4",""
"Lehtokurppa","","","4","1","2","","","","","","","","","1","","","","","","",""
"Pikkukuovi","","","","","","","","","3","1","","","","","","","","","","",""
"Isokuovi","","17","29","9","","6","9","26","11","14","3","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","1","",""
"Uuttukyyhky","","","3","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","1","1","4","","","","","","","","","","","","",""
"Käki","","","","","","","","","1","","","","","","","","","","","",""
"Huuhkaja","","","","","3","","5","","","","","","","2","","","","2","3","","1"
"Hiiripöllö","","","8","1","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","15","2","2","11","","","","","","","","","10","","","","11","",""
"Lehtopöllö","19","7","10","22","6","20","26","6","","4","","6","7","","5","2","","8","12","2","2"
"Viirupöllö","5","","3","13","1","11","14","","2","1","","6","","2","","","","","","",""
"Sarvipöllö","1","","17","16","17","39","8","2","1","","2","","","","","","","","","",""
"Suopöllö","","","11","","","2","7","","2","","","","","","","","","","","",""
"Helmipöllö","","","27","10","11","16","5","2","1","","","","","","","","","","","",""
"Kehrääjä","6","22","23","31","17","","7","2","","","1","","","6","17","","","","","2",""
"Tervapääsky","","","1","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","8","18","","10","","27","","23","20","","","","","","","","","",""
"Käpytikka","","","","","","13","13","","","38","20","","","1","","","","","","",""
"Pohjantikka","","","","","","3","","","","","","","","","","","","","","",""
"Kiuru","","","4","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","18","","","","","","","","","","","","29","","","","",""
"Haarapääsky","","9","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","6","","","","","","","","","","","","","","",""
"Punarinta","","","","1","","","","","","","","","","","2","","","","","",""
"Satakieli","","","","","","","","","","","3","","","","","","","","","",""
"Leppälintu","14","","","4","","9","","7","","15","","","","","","","","","","",""
"Pensastasku","6","14","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","1","","","","","","","","","","","","",""
"Mustarastas","5","2","3","1","","","","","","","","","","32","","","","3","","",""
"Räkättirastas","","","","","","","","4","","","","","","","","","","","","",""
"Laulurastas","","2","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","13","1","7","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","5","","","","","","","","","","","","","","","","3","",""
"Töyhtötiainen","","","36","","10","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","44","64","55","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","31","",""
"Puukiipijä","16","67","48","","11","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","1","1","1","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","6","","","7","","","","","","","","","","","","","","",""
"Harakka","","","","","","1","","","","","","","","","","","","","","","1"
"Pähkinähakki alalaji macrorhynchos","","","","","","1","","","","","","","","","","","","","","",""
"Naakka","","","2","7","","","2","","","","","1","","","","","","","","",""
"Varis","","","","2","","1","","","","","","","","","","","","","","",""
"Kottarainen","12","4","","12","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","1","","","","","",""
"Viherpeippo","","","4","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","8","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","6","47","4","","","22","4","16","40","53","9","6","5","1","53","","",""
"Isoviiksisiippa","","","1","1","11","","","","2","3","1","15","","19","45","21","30","16","19","",""
"Viiksisiippa","","","","","3","","","","2","2","2","2","","3","","2","1","5","1","",""
"Ripsisiippa","","","","","","","","","","","","","","1","1","","","","","",""
"Isolepakko","","","","","","","","","","","","","","","","","","","1","",""
"Pohjanlepakko","","","2","1","","","","","2","3","15","2","","3","7","7","2","8","1","",""
"Kimolepakko","","","","","","","","","","","","","","","","","","","1","",""
"Pikkulepakko","","","","","","","","","","","","","","","3","12","8","11","1","",""
"Korvayökkö","","","","1","","","","","","","2","20","","","2","1","","16","","",""
