﻿"","1974","1975","1976","1977","1978","1979","1980","1981"
"Laji tuntematon","","","2","1","1","","",""
"Kyhmyjoutsen","","","3","","","","",""
"Kanadanhanhi","","","","","1","","",""
"Sinisorsa","","3","1","","","","",""
"Lapasorsa","","1","","1","","","",""
"Tukkasotka","","3","","","","","",""
"Haahka","91","328","24","87","99","125","145","70"
"Alli","1","","","","","","",""
"Pilkkasiipi","","","4","","8","","",""
"Isokoskelo","1","2","1","3","1","","",""
"Mehiläishaukka","","","","","1","","",""
"Sinisuohaukka","","2","3","1","2","","",""
"Kanahaukka","13","11","7","32","16","","",""
"Varpushaukka","107","142","136","195","212","","",""
"Hiirihaukka","2","2","","","1","","",""
"Piekana","","","","3","3","","",""
"Tuulihaukka","","4","4","2","4","","",""
"Ampuhaukka","","1","4","","2","","",""
"Nuolihaukka","1","","","","","","",""
"Luhtakana","3","1","8","","","","",""
"Ruisrääkkä","","","","1","","","",""
"Nokikana","","","","1","","","",""
"Meriharakka","","","","1","","","",""
"Pikkutylli","","","","","1","","",""
"Tylli","2","2","7","9","6","","",""
"Kapustarinta","","1","","","","","",""
"Tundrakurmitsa","","2","","","","","",""
"Töyhtöhyyppä","","","1","","","","",""
"Pikkusirri","","","","3","","","",""
"Lapinsirri","","","","3","","","",""
"Kuovisirri","","","1","","","","",""
"Merisirri","","","3","","","","",""
"Suosirri","20","10","15","18","","","",""
"Suokukko","","","2","2","","","",""
"Jänkäkurppa","","","","","1","","",""
"Taivaanvuohi","","","12","2","4","","",""
"Heinäkurppa","","","1","","1","","",""
"Lehtokurppa","2","8","13","8","8","","",""
"Punajalkaviklo","1","","15","4","4","","",""
"Valkoviklo","","","","","2","","",""
"Metsäviklo","","","","","1","","",""
"Liro","","1","","1","5","","",""
"Rantasipi","1","","1","1","1","","",""
"Karikukko","1","","2","1","2","","",""
"Vesipääsky","","","4","","","","",""
"Merikihu","1","","","","1","","",""
"Naurulokki","","","","","1","","",""
"Kalalokki","17","1","39","9","7","","",""
"Selkälokki","","","1","1","","","",""
"Harmaalokki","17","43","14","1","17","","",""
"Merilokki","","5","8","6","3","","",""
"Räyskä","","","","","2","","",""
"Lapintiira","32","","4","3","90","","",""
"Ruokki","","","47","","3","","",""
"Riskilä","","","25","1","","","",""
"Kesykyyhky","","","1","10","16","","",""
"Uuttukyyhky","","","1","1","3","","",""
"Sepelkyyhky","3","30","12","13","9","","",""
"Turkinkyyhky","","","","","1","","",""
"Turturikyyhky","","2","1","","","","",""
"Käki","22","10","17","22","12","","",""
"Hiiripöllö","","","3","","","","",""
"Varpuspöllö","","","","1","2","","",""
"Sarvipöllö","13","52","20","8","17","","",""
"Suopöllö","1","","2","1","2","","",""
"Helmipöllö","9","130","15","10","16","","",""
"Kehrääjä","5","9","4","7","4","","",""
"Tervapääsky","","","14","","1","","",""
"Kuningaskalastaja","","2","1","","","","",""
"Käenpiika","106","46","72","26","47","","",""
"Käpytikka","304","121","214","20","2","","",""
"Pikkutikka","","6","1","1","","","",""
"Pohjantikka","","","","2","","","",""
"Lyhytvarvaskiuru","","","","1","","","",""
"Töyhtökiuru","","1","","","","","",""
"Kangaskiuru","","1","1","","1","","",""
"Kiuru","9","9","30","56","19","","",""
"Tunturikiuru","","1","","","","","",""
"Haarapääsky","1","7","3","9","4","","",""
"Räystäspääsky","2","5","10","12","8","","",""
"Isokirvinen","","","","1","","","",""
"Nummikirvinen","1","","","","","","",""
"Metsäkirvinen","23","31","92","45","34","","",""
"Niittykirvinen","4","1","19","52","15","","",""
"Luotokirvinen","","","2","","3","","",""
"Keltavästäräkki","6","4","20","8","23","","",""
"Västäräkki","9","44","28","49","30","","",""
"Tilhi","34","51","18","88","14","","",""
"Peukaloinen","40","93","307","134","183","","",""
"Rautiainen","73","130","650","457","317","","",""
"Taigarautiainen","","","1","","","","",""
"Punarinta","4504","2275","4769","2352","3755","2","",""
"Satakieli","27","33","36","30","34","","",""
"Sinirinta","176","51","106","63","60","","",""
"Sinipyrstö","","","","","1","","",""
"Mustaleppälintu","2","6","2","2","1","","",""
"Leppälintu","274","455","518","447","384","11","",""
"Pensastasku","33","19","17","33","21","","",""
"Kivitasku","14","1","8","19","5","","",""
"Sepelrastas","","1","","2","1","","",""
"Mustarastas","225","621","566","799","510","","",""
"Räkättirastas","35","59","56","54","23","","",""
"Laulurastas","682","855","556","604","410","","",""
"Punakylkirastas","441","410","291","495","332","","",""
"Kulorastas","4","2","6","8","6","","",""
"Pensassirkkalintu","","2","","1","4","","",""
"Viitasirkkalintu","1","","","1","","","",""
"Ruokokerttunen","10","36","51","35","37","","",""
"Viitakerttunen","2","","","1","","","",""
"Luhtakerttunen","2","6","2","13","5","","",""
"Rytikerttunen","75","74","155","197","93","","",""
"Rastaskerttunen","","1","","","","","",""
"Kultarinta","29","20","22","16","10","","",""
"Kirjokerttu","4","5","2","8","6","","",""
"Hernekerttu","152","227","342","239","311","","",""
"Pensaskerttu","68","126","178","154","115","","",""
"Lehtokerttu","408","402","408","412","342","1","",""
"Mustapääkerttu","209","298","159","218","115","","",""
"Idänuunilintu","2","1","8","6","4","","",""
"Hippiäisuunilintu","","1","1","2","4","","",""
"Taigauunilintu","","","","","2","","",""
"Kashmirinuunilintu","","1","","","","","",""
"Ruskouunilintu","","","","1","","","",""
"Sirittäjä","10","38","25","63","35","","",""
"Tiltaltti","157","202","324","140","169","","",""
"Pajulintu","544","1320","1318","1049","1016","","",""
"Hippiäinen","1814","4762","3863","2422","1718","","",""
"Harmaasieppo","214","424","501","374","370","2","",""
"Pikkusieppo","29","46","33","28","25","","",""
"Sepelsieppo","","2","1","1","1","","",""
"Kirjosieppo","139","267","221","217","256","","",""
"Pyrstötiainen","","79","103","170","5","","",""
"Kuusitiainen","326","948","222","8","","","",""
"Sinitiainen","5","201","53","31","37","","",""
"Talitiainen","53","843","885","689","343","","",""
"Pähkinänakkeli","","","2","","","","",""
"Puukiipijä","47","243","605","338","73","","",""
"Pikkulepinkäinen","260","247","260","190","94","","",""
"Mustaotsalepinkäinen","1","","1","","","","",""
"Isolepinkäinen","9","12","22","12","11","","",""
"Punapäälepinkäinen","","1","","","","","",""
"Närhi","","1","","","","","",""
"Pähkinähakki","","1","","7","","","",""
"Pähkinähakki alalaji caryocatactes","","","","1","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","5","2","","",""
"Naakka","","","2","2","4","","",""
"Mustavaris","","2","1","14","4","1","",""
"Varis","4","7","12","15","8","","",""
"Kottarainen","197","104","496","234","196","","",""
"Varpunen","1","6","1","1","2","","",""
"Pikkuvarpunen","2","1","2","","","","",""
"Peippo","373","1177","2375","2071","1105","","",""
"Järripeippo","121","352","878","419","716","","",""
"Viherpeippo","22","129","486","171","141","","",""
"Tikli","","4","5","3","2","","",""
"Vihervarpunen","58","184","188","411","286","","",""
"Hemppo","1","8","5","7","4","","",""
"Vuorihemppo","1","1","","","","","",""
"Urpiainen","114","2110","135","802","9","","",""
"Tundraurpiainen","","53","","8","","","",""
"Kirjosiipikäpylintu","","","","2","","","",""
"Pikkukäpylintu","","2","26","7","","","",""
"Punavarpunen","11","14","57","32","30","","",""
"Taviokuurna","","","121","1","44","","",""
"Punatulkku","158","421","461","380","167","","",""
"Nokkavarpunen","","2","2","5","","","",""
"Lapinsirkku","2","3","","1","1","","",""
"Pulmunen","","1","","","","","",""
"Keltasirkku","59","92","301","64","62","","",""
"Peltosirkku","17","8","18","8","27","","",""
"Pohjansirkku","2","5","9","3","14","","",""
"Pikkusirkku","","","","1","1","","",""
"Kultasirkku","","","1","1","","","",""
"Pajusirkku","35","50","95","77","67","","",""
