﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tavi","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","7","10","5","8","1","1","1","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mehiläishaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Kanahaukka","","1","","5","3","","","4","9","11","9","","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","","10","","","","5","","","","","","","","",""
"Hiirihaukka","","","","2","","","","3","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","4","","","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","4","10","6","","","3","4","5","3","5","5"
"Ampuhaukka","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","5","14","10","2","","","","","","","","","","3","","","","","","","","","","","","","","2","","","","","","","","","",""
"Tylli","","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","",""
"Lapinsirri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","",""
"Pikkukuovi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","8","","1","","","","","","",""
"Punajalkaviklo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Metsäviklo","","","","","","","","4","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","1","","","","","","","","",""
"Rantasipi","","","","","","","","12","20","5","3","","1","1","","","","","","","","","","","","1","","","","","","1","","","4","1","","","","","","","","",""
"Karikukko","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","5","154","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"Harmaalokki","","","","","","","","","4","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","13","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","3","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","","","","","","","","1","4","","2","9","3","","",""
"Huuhkaja","","","","","3","3","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Helmipöllö","","4","3","3","","6","","","5","5","33","","","28","","","","","","","18","","","","","","","","","","","12","","","","","22","","","","","","2","6",""
"Käpytikka","","","","","","2","2","8","6","","","","","","","","","","","","1","","","","2","1","","","","","","","","","4","3","5","6","3","4","5","5","1","",""
"Törmäpääsky","","","","","","","","259","300","58","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","1","","6","","","",""
"Tilhi","","","","","","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","","","37","","","46","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","","",""
"Punarinta","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","","","1","2","","","",""
"Sinirinta","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","6","9","","","","9","","",""
"Pensastasku","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","10","","5","3","3","10","1","",""
"Räkättirastas","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","4","12","7","3","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","17","","7","1","1","","2",""
"Punakylkirastas","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","1","","","","4","3"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pajulintu","","","","","","","","","1","","","","","","","","","","","","","","","","","7","","","","","","","","","","7","5","1","","","","","","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Harmaasieppo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","4","4","4","","1","","","","",""
"Kirjosieppo","","","","","","","","28","27","5","","","14","5","","","","","","","1","","","","","","","","","","","26","","","72","172","119","47","7","63","71","67","61","38","30"
"Hömötiainen","","","","10","24","12","4","14","4","4","4","6","","","","","","","","","6","","","","24","3","","","","","4","4","","","22","18","13","10","4","10","8","6","","",""
"Töyhtötiainen","","","","","","1","6","2","","1","","","","","","","","","","","","","","","2","","","","","","","2","","","2","2","","10","","6","2","8","","",""
"Kuusitiainen","","","","","5","","","","1","","","2","","","","","","","","","8","","","","2","2","","5","","","1","3","","","4","3","15","6","1","3","5","5","1","","8"
"Sinitiainen","","","","6","3","1","","1","5","12","","","12","10","","","","","","","9","","","","15","2","","","","","8","50","","","129","126","72","81","51","164","171","105","47","40","21"
"Talitiainen","","","","55","89","52","29","57","17","11","4","46","32","39","","","","","","","84","","","","95","18","","","","","23","28","","","324","378","357","583","168","593","272","561","119","75","49"
"Pähkinänakkeli alalaji asiatica","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","4","","4","","","","","","",""
"Isolepinkäinen","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","8","9","8","5","","3","","11","","",""
"Harakka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varis","","","","","","","","","","4","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Varpunen","","","","","","3","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","4","13","3","",""
"Peippo","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","1","","","","","","","2","2","45","88","17","77","43","40","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","59","46","18","77","123","101","","",""
"Viherpeippo","","","","1","","1","","2","","","","","","","","","","","","","8","","","","","3","","","","","1","","","","1","1","46","443","22","105","157","57","3","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","83","623","252","94","90","365","98","","1","139"
"Urpiainen","","","","","","16","91","54","2","","1","5","","","","","","","","","","","","","","36","","","","","9","9","","","","","73","","2","","","12","6","",""
"Tundraurpiainen","","","","","","","12","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Isokäpylintu","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","4","11","5","8","17","6","1","",""
"Taviokuurna","","","","","3","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","31","66","131","30","40","20","8","2","","","","","","","","","","15","","","","26","36","","","","","5","","","","1","23","78","150","45","116","111","97","19","",""
"Lapinsirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","22","27","1","3","8","4","4","3","","","","","","","","","","","","","","","1","","","","","4","","","","10","10","33","53","11","16","16","9","","",""
"Pohjansirkku","","","","6","","3","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
