﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","6","3","","","4","3","1","","","1","","","","","","",""
"Tuulihaukka","","","","","","","3","11","10","","4","1","","","5","","","",""
"Töyhtöhyyppä","","","2","1","","1","11","6","","1","","","","","","","","",""
"Lehtokurppa","","","1","","","","","","","","","","","1","","","","",""
"Isokuovi","","","","","","","","","","1","","","","","","","","",""
"Rantasipi","","","","3","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","1","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","1","","2","","","","","","","",""
"Varpuspöllö","14","14","","6","6","","","","","6","","4","6","","","","","",""
"Lehtopöllö","8","11","12","15","25","2","18","9","2","18","11","28","8","6","6","10","10","","3"
"Lehtopöllö (harmaa värimuoto)","","","","","1","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","1","","","","","1","","","",""
"Viirupöllö","35","28","","15","46","4","20","11","9","14","1","47","25","","4","4","6","",""
"Sarvipöllö","","4","","","","","","","","","","2","","","","","","",""
"Helmipöllö","","","","","11","","6","","","","","","","","","","","",""
"Tervapääsky","","","8","2","4","","1","3","3","2","","","","","","","","2","1"
"Käenpiika","","","","1","","","","","","","8","","","","","","","",""
"Harmaapäätikka","","","","","","1","1","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","4","","","","","","","","",""
"Käpytikka","","","2","1","","","","","1","","","","","","","","","",""
"Haarapääsky","","","19","","4","","2","","","","","","","","","","","",""
"Räystäspääsky","","","6","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","6","","","6","","","","","","","","","","","","",""
"Västäräkki","","","13","","10","","","11","10","","","","","","","","5","",""
"Tilhi","","","195","12","52","551","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","1","","","",""
"Punarinta","","","","","","","8","","","","4","","","","","","","",""
"Leppälintu","","","4","","","","","","","","","","","","","","","",""
"Mustarastas","","","5","","6","","","","","","","","","","","","","",""
"Räkättirastas","","","79","25","19","6","16","2","","2","","","","","","","","",""
"Laulurastas","","","","4","","","","","","","8","","","","","","","","5"
"Punakylkirastas","","","28","30","4","5","5","","1","4","9","","","","","","6","",""
"Pajulintu","","","3","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","12","4","6","13","4","5","9","4","","","","","6","5","","",""
"Kirjosieppo","","","","","","9","3","6","","","","","","","","","","",""
"Kuusitiainen","","","","","","","8","","","","","","","","","","","",""
"Sinitiainen","","","","","","28","35","42","","","","","","","","","","",""
"Talitiainen","","","","","","24","","","","","","","","","","","","",""
"Puukiipijä","","","","","5","","","","","","","","","","","","","",""
"Pikkulepinkäinen","1","4","","1","","","","","","","","","","","","","","",""
"Närhi","13","14","6","","4","11","19","9","2","","","","","","","","6","",""
"Harakka","7","","1","1","","","","","","","","","","","","","","",""
"Naakka","24","29","25","36","46","33","68","59","49","","","","","","","","","",""
"Varis","","1","","","","","","","","","","","","","","","","",""
"Kottarainen","55","171","91","104","106","63","135","94","38","","11","29","","","","","","",""
"Varpunen","","","","","","","4","","","","","","","","","","","",""
"Pikkuvarpunen","","","5","4","","","","","","","","","","","","","","",""
"Peippo","","","","4","","","","","","","","","","","","","","",""
"Viherpeippo","","","3","","","","","","","4","","","","","","","","",""
"Keltasirkku","","","","","4","","1","","","","","","","","","","","",""
