﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Lehtokurppa","","","","1","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","1","","","","","","","",""
"Sepelkyyhky","","","","","","","","","1","","","","","","","","","",""
"Hiiripöllö","1","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","1","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","2","3","1","","","","","","","","","","","","","",""
"Sarvipöllö","8","6","","4","5","","","","","","","","","","","","","",""
"Helmipöllö","9","","","2","","","","","","","","","","","","","","",""
"Käenpiika","","","","","1","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","2","","","1","","","","","","","","","","",""
"Käpytikka","","","","","3","4","5","","1","1","","1","","","1","","","",""
"Pikkutikka","","","","","1","","1","","","","","","","","","","","",""
"Törmäpääsky","9","5","6","1","1","","1","","","","1","","1","1","1","","","",""
"Haarapääsky","867","546","244","203","82","13","142","7","9","43","273","28","111","111","136","","36","22","15"
"Metsäkirvinen","","","","","3","","","","","","","","","","","","","",""
"Keltavästäräkki","3","21","1","","","","1","","","","","","","","","","","1",""
"Västäräkki","49","77","7","15","7","2","8","","7","2","","3","7","","1","","","",""
"Rautiainen","","","","","3","","2","","","","","","3","","","","","",""
"Punarinta","","","","","7","4","1","5","2","1","","","","","1","","","",""
"Satakieli","","","","","","1","","1","","","","","","","","","","",""
"Leppälintu","","","","","","1","","","","","","","","","","","","",""
"Pensastasku","","1","","","","","1","","","","","","","","","","","",""
"Mustarastas","","1","","","6","11","4","3","3","1","","1","1","1","3","2","","",""
"Räkättirastas","2","","","","10","4","","","3","","","","","","","","","",""
"Laulurastas","","","","","2","","","3","","","","","","","","","","",""
"Punakylkirastas","12","","","2","4","3","1","1","1","","","","","","","","","",""
"Ruokokerttunen","10","77","7","4","3","","35","","","","","","","1","","","","",""
"Rytikerttunen","3","15","28","1","2","","9","","","4","","","","","","","","",""
"Rastaskerttunen","","2","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","2","3","","","","","","","","","","","","",""
"Pensaskerttu","","","2","","1","1","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","2","","","","","","","","","","",""
"Mustapääkerttu","","","","","","1","","1","","","","","","","","","","",""
"Tiltaltti","1","","1","","","","1","","","","","","","","","","","",""
"Pajulintu","6","7","1","","2","1","4","1","1","","","","","","","","","",""
"Harmaasieppo","","5","","","5","","","2","5","","","","","","","","","",""
"Kirjosieppo","28","36","","1","19","19","10","1","","","","","8","6","","","1","",""
"Viiksitimali","","11","15","","","","4","","","","","","","","","","","",""
"Hömötiainen","","","","","","6","3","","","2","","","","","","","","",""
"Kuusitiainen","","","","","","","2","","","4","","","","","1","2","","",""
"Sinitiainen","105","21","7","","96","75","97","28","14","22","9","13","8","11","21","21","8","9","10"
"Talitiainen","133","206","","","144","48","58","51","5","15","1","1","20","13","14","8","20","9","7"
"Puukiipijä","","3","","","1","1","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","1","","","","","","","","","","","","","",""
"Kottarainen","1","6","","","4","1","","","","","","","","","","","","",""
"Varpunen","","","","","","1","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","1","3","2","4","","","","","1","","5","1","","",""
"Peippo","","","","","21","5","6","6","2","","","","2","","1","","","",""
"Järripeippo","","","","","4","2","","","","","","","","","","1","","",""
"Viherpeippo","4","6","","4","61","12","30","15","","3","","","11","1","","2","","",""
"Tikli","","","","","15","9","3","","","","","","","","1","","","",""
"Vihervarpunen","3","","","","3","4","1","6","","","","","","","","14","","",""
"Hemppo","","","","","1","","","","","","","","2","","","","","1",""
"Urpiainen","","","","","","4","","","30","","","","","1","","1","","",""
"Punavarpunen","","1","","","3","1","","","1","","","","","","","","","",""
"Punatulkku","","","","","","8","7","","3","1","","","","","","1","","",""
"Nokkavarpunen","","","","","12","3","11","9","","","","","","","","","","",""
"Keltasirkku","","","","","","19","4","","","","","","","","1","","","",""
"Pajusirkku","1","3","5","1","","","8","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","1","","","","","","","","","","","","","","","","",""
