﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Kaulushaikara","","","","","","","","","","","","3","","","","1","5","2","","","","","","","","","",""
"Sinisorsa","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","1","2","3","","","","","1","1","2","3","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","4","6","3","4","7","8","6","5","8","8","28","18","9","13","18","14","19","14","9","3","7","9","7","4","6","9","3"
"Kanahaukka","2","6","8","7","4","8","10","3","7","12","12","7","","","","","","","","","","","","","","","",""
"Varpushaukka","5","21","8","11","22","6","25","5","12","4","13","5","","","","","","","","","","","","","","","",""
"Hiirihaukka","","2","7","2","","7","3","","2","3","2","5","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","2","","","2","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","3","5","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Töyhtöhyyppä","","","1","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","3","","","","","","4","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","2","","8","","","5","","","","3","","","","","","","","","","","","","","61","",""
"Naurulokki","","22","1","2","29","","","","9","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","12","3","14","3","","","","3","","","","3","","","","","","","","","","","","","","",""
"Selkälokki","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","2","1","2","3","","","","5","","","","1","","","","","","","","","","","","","","",""
"Kalatiira","","2","27","23","10","","","10","12","","","10","2","","","","","","","","","","","","3","9","",""
"Huuhkaja","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","13","2","","4","10","3","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","3","5","3","","4","29","1","1","27","","12","","","","","","","","","","","","","","","",""
"Sarvipöllö","","2","","","","2","2","","","1","","2","","","","","","","","","","","","","","","",""
"Helmipöllö","4","","11","6","6","33","4","","20","14","","16","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","2","3","","2","2","15","7","6","9","4","5","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","5","","1","2","20","9","18","11","","","","","3","","24","16","20","12","","","","5","5",""
"Räystäspääsky","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","5","","6","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","6","","","","","","","","","6","","","","","","","","","","","","8","","","",""
"Pensastasku","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","3","3","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","15","6","","","","","5","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","5","","8","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","11","5","","1","4","4","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","4","4","","4","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","7","","13","6","7","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","9","6","","5","","","","","3","","8","","","","","","","","","","5","","","","","",""
"Kirjosieppo","","10","21","10","","","4","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","8","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","9","9","9","","","","","","","","7","","","","","","","","","","","","","","","",""
"Sinitiainen","10","15","","11","","11","9","6","8","10","","","","","","","","","","","","","","","","","",""
"Talitiainen","15","13","14","14","12","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","7","","","15","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","3","5","11","","9","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","3","","","3","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","2","10","4","10","13","8","1","","","","","","","","","","","","","","","",""
"Kottarainen","","","","4","6","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","6","5","","6","","","","","","","","","","","","","","","","","","",""
"Peippo","","","4","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","5","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","3","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
