﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","1","2","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","3","","","","","","","","","","","3","","","","","","","","",""
"Varpushaukka","","","","","","","14","","13","18","8","","","","3","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","1","1","","","","6","","2","4","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","1","5","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","2","2","1","2","3","2","5","3","2","6","3","5","","4","3","1","3","4","","6","4","4","2","2","2","10","3","9","3"
"Kalasääski","","","","15","14","10","11","9","11","5","3","5","5","6","1","4","6","3","1","5","4","2","2","","6","3","","","","2","3","8","10","10"
"Tuulihaukka","","","7","4","22","33","78","41","44","63","93","75","75","118","38","17","48","38","1","27","24","54","","14","78","29","58","23","25","","29","44","35","6"
"Nuolihaukka","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","2","",""
"Muuttohaukka","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Pikkutylli","4","3","2","19","43","19","24","","1","16","","2","","","","7","","","","2","3","","","9","","","","","","","","","",""
"Tylli","7","2","4","5","12","5","7","","","4","1","","","","","","","","","","","","","","","","","","","","","2","",""
"Töyhtöhyyppä","","","","","1","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","",""
"Lapinsirri","4","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","1","","","","","","1","","","","1","","","","","","1","","1","","3","1","","","","","","","","",""
"Punajalkaviklo","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Liro","","","","","","","","","","","","","","","","","3","","","","","","","","2","","","","","","","","",""
"Rantakurvi","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","2","4","8","5","","","","","","","","","","","","","","","","","2","2","1","","","","","","","",""
"Karikukko","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","3","","","2","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","5","","","","",""
"Varpuspöllö","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","5","50","13","8","13","13","80","3","10","135","68","","1","22","","","13","5","","7","4","4","","","","11","","","","","","3","9",""
"Palokärki","","","","","","","","","","","5","","","","","","","10","5","","","","","","7","","","","","","","","",""
"Käpytikka","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","4","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Koskikara","","15","36","35","28","11","5","4","3","2","","3","5","","","","","","","","","","","3","","","4","","","","","","1",""
"Räkättirastas","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","1","","","1","","","","","","","","","","","1","","","","","","","","",""
"Kulorastas","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
