﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikku-uikku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mehiläishaukka","","","","","1","","2","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","3","3","2","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Sinisuohaukka","6","","","6","10","","","","","","3","13","","1","","6","","","","","","5","","","","","","","","","3","","","","","","","","","","",""
"Kanahaukka","7","","","","","","","","","","","3","1","2","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","4","2","","5","","1","2","4","1","3","2","2","","1","2","3","2","2","4","2","4","3","4","","1","1","1","","2","","3","","","","","","","","","","",""
"Kalasääski","3","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","4","","8","","","","","","","","17","10","9","30","27","25","","","","","","17","","5","8","","9","7","","","","","6","2","","","","","","",""
"Muuttohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Teeri","","","","","2","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","2","2","3","","","","","","","","","2","","","","","10","","3","1","4","","","27","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Isokuovi","2","","","","1","","","","","2","","5","2","","","","","","","","","","","","","","3","3","2","","12","","2","3","","","","","","","",""
"Mustaviklo","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","1","","","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Selkälokki","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Lunni","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","1","2","","7","5","","","3","1","","","",""
"Huuhkaja","","","","","","","","","6","","2","","7","2","4","","2","","","","","","10","","","","","","","","","","","","","","","","","","",""
"Tunturipöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","6","","","20","47","","9","","7","","1","22","4","3","6","17","9","","","","","","14","","","7","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","8","","","","","","","","7","","","","","1","","","","","","","","1","8","","","9","6","8","","","","","","","","","",""
"Viirupöllö","23","","","4","9","","3","2","4","","11","18","5","7","12","21","6","","4","","1","11","10","","6","22","9","","11","21","11","11","36","48","23","8","19","18","","10","21",""
"Lapinpöllö","7","","","16","6","","2","6","","","","22","","","","8","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sarvipöllö","12","","","4","3","","","","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","3","1","","","5","","","","6","20","","","7","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","149","1","","149","239","","106","31","7","","120","230","39","5","82","282","67","1","29","7","1","23","252","2","23","544","55","14","118","148","71","8","41","87","","3","5","8","","","","5"
"Tervapääsky","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","1","","","","","","","","","","",""
"Palokärki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","18","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","1","","","","","","","","","8","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","1","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","6","","","","","","5","","","","4","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","11","21","1","","","","","1","","5","","6","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Tilhi","","","","","","","","","","","16","","234","23","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","3","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","31","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinirinta","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","6","13","","",""
"Leppälintu","","","","","","3","","","","","3","13","20","","6","32","","","","","","","","","262","154","169","233","329","114","137","188","248","202","104","183","442","257","","","12",""
"Pensastasku","","","","","10","","7","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","5","","4","1","","","","","1","","1","","25","1","","","","","","","","","","","","","","","","","","","","","","","4","4","","","",""
"Laulurastas","","","","","","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","5","","","5","","","","","11","","","","16","","","","","","","","","","","","","1","","","8","","","","","","","","1","","","","",""
"Kulorastas","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","2","6","238","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","1","","","","","","","4","","10","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","172","147","148","146","58","","","6","7","","6","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","8","","","1234","3","","","","","","","","","","","","","","7","9","","","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","35","","27","26","15","21","","7","","","","","10","18","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","6","","","","","8","","","","","","","","","","6","","","","","5","","","","","","","","",""
"Talitiainen","","30","","","","","","","","13","1","","160","13","","","","","","","","","","","134","80","39","132","45","","","","135","233","13","25","","116","","","7",""
"Pähkinänakkeli","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Isolepinkäinen","","1","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","13","11","22","25","35","44","","24","31","34","","8","27",""
"Varis","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","2","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","3","3","","40","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Peippo","","","1","","","1","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","43","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","2","","","","","117","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","4","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","7","26","","105","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","3","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","","","","","","6","","","","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","1","","89","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
