﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","1","","","","","","",""
"Silkkiuikku","","","","","","","","","","1","1","","","","",""
"Härkälintu","","","","","","","","","","1","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","1","","","",""
"Kyhmyjoutsen","","","","","","","","1","","","","1","","6","",""
"Laulujoutsen","","","","","","","","","","","","1","","","",""
"Merihanhi","","","","","","","","","","","","","","2","",""
"Kanadanhanhi","","","","","1","","","","","","","","","","1",""
"Valkoposkihanhi","","","","","","","","","1","","4","8","","9","12",""
"Tavi","","","","","","","","","","1","","","","","",""
"Sinisorsa","","","","","","2","1","4","2","1","","","","","",""
"Tukkasotka","","","","","","","","6","1","","6","","","","",""
"Haahka","","","","","","","","20","","","","","","","3",""
"Telkkä","3","1","1","","","2","4","1","6","3","3","5","","1","1",""
"Tukkakoskelo","","","","","","","","1","","","","","","","",""
"Isokoskelo","","","","","","1","","1","","","","1","","","",""
"Varpushaukka","","","","","","","","","","","1","","","1","",""
"Pyy","","","","","","","","","","","","","","","2",""
"Nokikana","","","","","","","","","1","","","","","","",""
"Meriharakka","3","1","3","1","3","2","1","2","","","1","6","","1","",""
"Pikkutylli","1","1","4","2","4","3","","5","","","","","3","","10",""
"Tylli","1","","","","","","1","","","","2","13","4","4","",""
"Tundrakurmitsa","","","","","","","","","","","","2","","","",""
"Töyhtöhyyppä","50","18","13","21","3","14","23","3","5","1","9","34","12","5","11",""
"Isosirri","","","","","","","","","","","10","1","4","","",""
"Pikkusirri","","","","","","","","","","","","1","","","",""
"Kuovisirri","","","","","","","","","","","","1","4","","",""
"Suosirri","","","","","","","","","","","40","54","183","","",""
"Suosirri alalaji alpina","","","","","","","","","","","1","","","","",""
"Suokukko","","","","","","","","","","","1","","6","","",""
"Taivaanvuohi","","","","","","","","","","","","","1","","",""
"Punakuiri","","","","","","","","","","","1","","","","",""
"Isokuovi","","","","1","2","","","2","","","","","","","",""
"Punajalkaviklo","","","","","","","","2","","","1","4","2","","",""
"Metsäviklo","","","","","","","","","1","1","","","4","","",""
"Liro","","","1","","","","","","","","","7","15","","",""
"Rantasipi","2","","","","","2","1","","","","","7","4","","1",""
"Karikukko","","","","","","","","","","","1","","3","","",""
"Pikkulokki","","","","5","1","22","29","7","10","","","4","3","","2",""
"Naurulokki","","","","","33","58","43","49","3","3","14","1","","5","",""
"Kalalokki","","","","","2","11","6","13","5","4","1","8","2","4","3",""
"Selkälokki","","","","","","","","1","","","","","","","",""
"Harmaalokki","","","","","1","3","3","8","","1","6","4","","3","",""
"Merilokki","","","","","","","","","1","1","","3","","","2",""
"Kalatiira","45","24","3","5","61","19","21","7","7","10","1","55","6","6","6",""
"Lapintiira","","","2","","","3","","19","5","6","5","14","","7","10",""
"Hiiripöllö","","","","","","","","","","2","","","","","",""
"Varpuspöllö","","","","","","","","","","2","","","","1","3",""
"Helmipöllö","","","","","","","","","","44","","","","13","19",""
"Palokärki","","","","","","","","","","","","","","","4",""
"Käpytikka","","","","","","","","","","","","","","1","12",""
"Pikkutikka","","","","","","","","","","","1","","","2","3",""
"Pohjantikka","","","","","","","","","","","","","","","1",""
"Kiuru","5","","","7","","","","","3","","3","","3","","",""
"Haarapääsky","","","","","4","6","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","1","","","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","1","","","","",""
"Västäräkki","","","","","","","","","","","10","","","","",""
"Leppälintu","2","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","6","","","6","","2","7","","","",""
"Mustarastas","","","","1","","1","","1","","","","","","4","",""
"Räkättirastas","","","","","","","","","","","","","","","6",""
"Laulurastas","","","","","","5","","","","5","","","","","",""
"Punakylkirastas","1","","","","2","5","","","","8","","","1","","",""
"Sinitiainen","","","","","","","","","","1","","","","","7",""
"Talitiainen","","","","","","","","","","1","","","","","",""
"Varis","","","","","","","","","","","","","","","1",""
"Korppi","","","","","","","","","","","","","","","","4"
"Kottarainen","","","","","","","","","","","1","","","","",""
"Pikkuvarpunen","","","","","","","","","","1","","","","","7",""
"Hemppo","","","","","","","2","","","","","","","","",""
